ACORD MARC,NEGOCIAT,NEGOCIAT EXLUSIVITAT,OBERT,PRORROGA,MODIFICACIO,RESOLUCIO,EXCLUSIVITAT,SUCCESSSIÓ CONTRACTE
"27.833,93€",,"1.626,24€","1.143,45€","18.615,37€","324.321,05€",,"7.485,06€","10.697,34€"
,,"10.697,34€","3.327,50€","60.124,54",,,,
,,"8.375,14€","320,65€","8.500,00€",,,,
,,"1.593,67€","1.694,00€","15.730,00€",,,,
,,"6.552,88€","30.855,00€","26.002,50€",,,,
,,"134.815,49€","3.146,00€","960,00€",,,,
,,"8.470,00€","72.600,00€","39.003,75€",,,,
,,"8.417,82€","2.783,00€",,,,,
,,"5.687,00€","172.581,16€",,,,,
,,"25.092,38€","50.820,00€",,,,,
,,"28.681,59€","36.255,23€",,,,,
,,,"3.206,50€",,,,,
,,,"36.905,00€",,,,,
,,,"180.967,60€",,,,,
,,,"3.200,00€",,,,,
,,,"532.400,00€",,,,,
,,,"10.648,00€",,,,,
,,,"145.200,00€",,,,,
,,,###########,,,,,
,,,"5.706,00€",,,,,
,,,###########,,,,,
,,,###########,,,,,
,,,"1.815,00€",,,,,
,,,"802,96€",,,,,
,,,"1.633,50€",,,,,
,,,"617,10€",,,,,
,,,"71.000,00€",,,,,
,,,"1.573,00€",,,,,
,,,"907,50€",,,,,
,,,"3.388,00€",,,,,
,,,"2.420,00€",,,,,
,,,"119.616,10€",,,,,
,,,"43.000,00€",,,,,
,,,"77.100,00€",,,,,
,,,"141.086,00€",,,,,
,,,"35.427,98€",,,,,
,,,"544,50€",,,,,
,,,"341.583,00€",,,,,
,,,"42.337,90€",,,,,
