ASSOC. 3,Sou,Comp. Categoria,Comp. Lloc,Comp. Acord Mesa Univ. 2018,Total mes,Total any
6 HORES,717.06,178,,1.86,896.92,12197.16
5.8 HORES,693.17,172.07,,1.8,867.04,11790.82
5.7 HORES,681.21,169.11,,1.75,852.07,11587.26
5.5 HORES,657.32,163.17,,1.7,822.19,11180.92
5.3 HORES,633.4,157.23,,1.65,792.28,10774.16
5.2 HORES,621.45,154.27,,1.6,777.32,10570.74
5 HORES,597.55,148.33,,1.55,747.43,10164.26
4.8 HORES,573.66,142.41,,1.5,717.57,9758.16
4.7 HORES,561.71,139.44,,1.45,702.6,9554.62
4.5 HORES,537.81,133.51,,1.4,672.72,9148.26
4.3 HORES,513.89,127.57,,1.34,642.8,8741.38
4.2 HORES,501.94,124.61,,1.29,627.84,8537.96
4 HORES,478.03,118.69,,1.24,597.96,8131.58
3.8 HORES,454.15,112.75,,1.19,568.09,7725.38
3.7 HORES,442.2,109.78,,1.14,553.12,7521.84
3.5 HORES,418.3,103.84,,1.09,523.23,7115.36
3.3 HORES,394.38,97.91,,1.04,493.33,6708.72
3.2 HORES,382.43,94.94,,0.99,478.36,6505.18
3 HORES,358.53,89.01,,0.94,448.48,6098.82
2.8 HORES,334.64,83.07,,0.88,418.59,5692.36
2.7 HORES,322.69,80.11,,0.83,403.63,5488.94
2.5 HORES,298.79,74.2,,0.78,373.77,5082.82
2.3 HORES,274.87,68.24,,0.72,343.83,4675.7
2.2 HORES,262.92,65.27,,0.67,328.86,4472.16
2 HORES,239.03,59.33,,0.62,298.98,4065.82
1.8 HORES,215.13,53.41,,0.57,269.11,3659.58
1.7 HORES,203.18,50.44,,0.52,254.14,3456.04
1.5 HORES,179.28,44.51,,0.47,224.26,3049.68
1.3 HORES,155.36,38.57,,0.41,194.34,2642.8
1.2 HORES,143.41,35.61,,0.36,179.38,2439.38
1 HORES,119.53,29.68,,0.31,149.52,2033.3
