CÀRREC,Import mensual 2016
DIRECTOR/A ESCOLA DE DOCTORAT,"502,22€"
DIRECTOR/A DELS SERVEIS TÈCNICS DE RECERCA ,"271,01€"
DIRECTOR/A DE L'INSTITUT DE CIÈNCIES DE L'EDUCACIÓ JOSEP PALLACH ,"363,41€"
COORDINADOR D'ESTUDI DE PROGRAMA DE DOCTORAT ,"271,01€"
DIRECTOR/A DE LA CORAL ,"486,90€"
DIRECTOR DE FORMACIÓ CONTINUADA ,"644,12€"
DIRECTOR/A DEL CENTRE DE DOCUMENTACIÓ EUROPEA ,"271,01€"
DIRECTOR/A DEL CENTRE D'HABILITATS CLINIQUES DE LA FACULTAT DE MEDICINA ,"271,01€"
DIRECTOR/A DE LA POLÍTICA DE MÀSTERS ,"363,41€"
ADJUNT A SECRETARÍA GENERAL PER LA POLÍTICA I LES CÀTEDRES UDG ,"363,41€"
DELEGAT/DA DEL/LA RECTOR/A PER A LES RELACIONS TRANSFRONTERERES ,"216,98€"
DELEGAT/DA DEL/LA RECTOR/A PER AL PROGRAMA DE LA UNIVERSITAT SALUDABLE ,"216,98€"
DELEGAT/DA DEL/LA RECTOR/A PER ALS CENTRES ADSCRITS ,"363,41€"
DELEGAT/DA DEL/LA RECTOR/A PER A L'ACCIÓ PREUNIVERSITÀRIA,"363,41€"
DELEGAT/DA DEL/LA RECTOR/A PER PERSONES DISCAPACITADES,"216,98€"
"DELEGAT/DA DEL/LA RECTOR/A PER A LA IGUALTAT, GÈNERE I COHESIÓ SOCIAL ","216,98€"
DELEGAT/DA DEL/LA RECTOR/A PER A L'AULA DE FORMACIÓ SÈNIOR PER A MÉS GRANS DE 50 ANYS,"216,98€"
DELEGAT/DA DEL/LA RECTOR/A A LA XARXA VIVES D'UNIVERSITATS ,"216,98€"
CAP D'UNITAT DE L'INSTITUT DE CIÈNCIES DE L'EDUCACIÓ JOSEP PALLACH ,"212,65€"
SECRETARI/A DE L'INSTITUT DE CIÈNCIES DE L'EDUCACIÓ JOSEP PALLACH,"195,36€"
COORDINADOR/A DE PAU I RESPONSABLE D'ACCÉS,"502,21€"
COORDINADOR/A DE COMUNICACIÓ ,"502,22€"
COORDINACIO IDIOMES (SLLM) FINS A 100 HORES ,"208,33€"
COORDINACIO IDIOMES (SLLM) A PARTIR DE 100 HORES ,"333,33€"
