COMPLEMENTS PER ENCÀRRECS DE GESTIÓ APROVATS PER RESOLUCIÓ DEL RECTOR,Import mensual 2018*
,
DELEGAT/DA DEL RECTOR/A,"276,47 €"
DIRECTOR/A DE LA CORAL,"496,69 €"
DIRECTOR DE FORMACIÓ CONTINUADA,"657,08 €"
DIRECTOR/A DEL CENTRE DE DOCUMENTACIÓ EUROPEA,"276,47 €"
DIRECTOR/A DEL CENTRE D'HABILITATS CLINIQUES DE LA FACULTAT DE MEDICINA ,"276,47 €"
DELEGAT/DA DEL/LA RECTOR/A PER AL PROGRAMA DE LA UNIVERSITAT SALUDABLE,"221,34 €"
DELEGAT/DA DEL/LA RECTOR/A A LA XARXA VIVES D'UNIVERSITATS,"221,34 €"
COORDINADOR/A DE PAU I RESPONSABLE D'ACCÉS,"512,32 €"
DELEGAT/DA DEL RECTOR/A PER ALS MÀSTERS INTERNACIONALS,"276,47 €"
DELEGAT/DA DEL RECTOR/A PER A LES INFRAESTRUCTURES I ELS SERVEIS TÈCNICS DE RECERCA,"276,47 €"
DELEGAT/DA DEL RECTOR/A PER AL TERRITORI I SOSTENIBILITAT,"276,47 €"
DELEGAT/DA DEL RECTOR/A PER A LA IGUALTAT DE GENÈRE,"276,47 €"
COORDINADOR/A DE COMUNICACIÓ,"507,25 €"
COORDINACIO IDIOMES (SLLM) A PARTIR DE 100 HORES,"340,04 €"
