EMPR. ADJUDICATÀRIA,IMPORT ADJ.
GESTIÓ I SERVEIS MÈDICS SL,"9.974,84"
GESTIÓ I SERVEIS MÈDICS SL,"17.099,72"
GESTIÓ I SERVEIS MÈDICS SL,"7.124,88"
TELECOMUNICACIONES Y ENERGÍA SA,"3.043,15"
NATIONAL INSTRUMENTS SPAIN SL,"4.300,34€"
BULL ESPAÑA SA,"10.697,36€"
BULL ESPAÑA SA,"10.697,34€"
UNITRONICS COMUNICACIONES SA,"26.002,50€"
UNITRONICS COMUNICACIONES SA,"78.007,50€"
UNITRONICS COMUNICACIONES SA,"52.004,98€"
PIXELWARE SA,"7.274,52€"
CRAN CONSULTING SL,"1.602,04€"
IMPREMTA PAGÈS SL,"27.822,58€"
DO2DE GIRONA SL,"120,00€"
DO2DE GIRONA SL,"480,00€"
DO2DE GIRONA SL,"360,00€"
"SUMINISTROS, IMPORTACIONES Y MANT. ELECTRÓNICOS SA (SERMICRO)","2.248,22€"
"SUMINISTROS, IMPORTACIONES Y MANT. ELECTRÓNICOS SA (SERMICRO)","2.248,20€"
SISTEMES CAD GIRONA SLU,"254,92€"
SISTEMES CAD GIRONA SLU,"509,80€"
EXCAVACIONES AMPURDÁN 2000 SL,"157.269,75€"
EXCAVACIONES AMPURDÁN 2000 SL,"15.726,98€"
"EXCAVACIONES AMPURDAN 2000, SL","28.396,67€"
"EXCAVACIONES AMPURDAN 2000, SL","2.839,66€"
SISTEMES CAD GIRONA SLU,"5.304,80€"
THE MATHWORKS SL,"6.552,88€"
SARSA VALLÈS SA,"43.350,00€"
INTERNATIONAL SOFTMACHINE SYSTEMS SL,"3.539,25€"
INTERNATIONAL SOFTMACHINE SYSTEMS SL,"3.673,56€"
ID GRUP SA;,--
SISTEMES CAD GIRONA SLU,--
PUNT INFORMÀTIC I CREATIU SL;,--
SISTEMES CAD GIRONA SLU,--
SERMICRO SA,"1.449,58€"
GRABTHAR TECHNOLOGIES SL;,--
NEXTRET S L;,--
Sll CONCATEL SL,--
DISGRAFIC ITEC SL,--
Sll CONCATEL SL,--
DISSENY DE SOFTWARE EMPOTRAT PER TELEGESTIÓ SL,--
DISGRAFIC ITEC SL;,--
Sll CONCATEL SL,--
4TIC CASTELLÓN 2009 SL;,--
NEXTRET S L;,--
Sll CONCATEL SL,--
AUDITORIA Y CONSULTORIA DE PRIVACIDAD Y SEGURIDAD SL,"8.470,00€"
MICROSISTEMES SA,"2.185,26€"
BC SISTEMAS DE COMUNICACIONES SL,"75.000,00€"
INTERNATIONAL BUSINESS MACHINES SA,"23.649,45€"
MAPFRE,"127.126,00€"
SEGURCAIXA,"41.000,00€"
ARAG,"18.000,00€"
AXA,"16.200,00€"
KRONOSDOC Hosting y Aut. SL,"943,80€"
INFORDISA SA,"3.183,39€"
OZONA CONSULTING SL,"677,16€"
"OFFICE DEPOT, SL",--
"GAS NATURAL COMERCIALIZADORA, SA","68.793,57€"
FRANCISCO LUÍS JIMÉNEZ PÉREZ,--
FRANCISCO LUÍS JIMÉNEZ PÉREZ,--
FRANCISCO LUÍS JIMÉNEZ PÉREZ,--
FRANCISCO LUÍS JIMÉNEZ PÉREZ,--
FUNDACIÓ PRIVADA MAS XIRGU,"33.279,19€"
FUNDACIÓ PRIVADA MAS XIRGU,"67.257,85€"
FUNDACIÓ PRIVADA MAS XIRGU,"33.978,66€"
DISTRIBUCIONES HOTELERAS CATALANAS SA,--
INTEGRACIONES DIGITALES GOLD SL,"1.410,97€"
GIROCOPI SL,--
HEWLETT PACKARD SERVICIOS ESPAÑA SL,"25.904,17€"
SAFELAYER SECURE COMMUNICATIONS SA,"3.938,55€"
SAFELAYER SECURE COMMUNICATIONS SA,"10.454,40€"
SERVEIS INTEGRALS DE FINQUES URBANES SL,"689,70€"
SERVEIS INTEGRALS DE FINQUES URBANES SL,"1.089,00€"
"EXCAVACIONES AMPURDAN 2000, SL","28.396,67€"
"EXCAVACIONES AMPURDAN 2000, SL","2.839,66€"
