ASSOC. 3,Sou,Comp. Categoria,Comp. Lloc,Comp. Acord Mesa Univ'18 (12 pagues),Total mes,Total any
6 HORES,718.84  ,178.46  ,,1.86  ,899.16  ,12.227.60  
5.8 HORES,694.86  ,172.49  ,,1.81  ,869.16  ,11.819.64  
5.7 HORES,682.88  ,169.52  ,,1.76  ,854.16  ,11.615.68  
5.5 HORES,658.93  ,163.56  ,,1.71  ,824.20  ,11.208.26  
5.3 HORES,634.95  ,157.62  ,,1.66  ,794.23  ,10.800.66  
5.2 HORES,622.97  ,154.65  ,,1.60  ,779.22  ,10.596.58  
5 HORES,599.01  ,148.69  ,,1.55  ,749.25  ,10.189.02  
4.8 HORES,575.06  ,142.76  ,,1.50  ,719.32  ,9.781.96  
4.7 HORES,563.08  ,139.78  ,,1.45  ,704.31  ,9.577.88  
4.5 HORES,539.12  ,133.84  ,,1.40  ,674.36  ,9.170.56  
4.3 HORES,515.15  ,127.88  ,,1.35  ,644.38  ,8.762.86  
4.2 HORES,503.17  ,124.91  ,,1.30  ,629.38  ,8.558.90  
4 HORES,479.20  ,118.98  ,,1.25  ,599.43  ,8.151.56  
3.8 HORES,455.26  ,113.02  ,,1.19  ,569.47  ,7.744.16  
3.7 HORES,443.28  ,110.05  ,,1.14  ,554.47  ,7.540.20  
3.5 HORES,419.32  ,104.09  ,,1.09  ,524.50  ,7.132.64  
3.3 HORES,395.35  ,98.15  ,,1.04  ,494.54  ,6.725.18  
3.2 HORES,383.37  ,95.18  ,,0.99  ,479.54  ,6.521.22  
3 HORES,359.41  ,89.23  ,,0.94  ,449.58  ,6.113.78  
2.8 HORES,335.46  ,83.28  ,,0.89  ,419.63  ,5.706.48  
2.7 HORES,323.47  ,80.30  ,,0.84  ,404.61  ,5.502.26  
2.5 HORES,299.52  ,74.38  ,,0.78  ,374.68  ,5.095.20  
2.3 HORES,275.55  ,68.40  ,,0.72  ,344.67  ,4.687.14  
2.2 HORES,263.56  ,65.43  ,,0.67  ,329.66  ,4.483.04  
2 HORES,239.62  ,59.48  ,,0.62  ,299.72  ,4.075.88  
1.8 HORES,215.65  ,53.54  ,,0.57  ,269.76  ,3.668.42  
1.7 HORES,203.67  ,50.57  ,,0.52  ,254.76  ,3.464.46  
1.5 HORES,179.72  ,44.62  ,,0.47  ,224.81  ,3.057.16  
1.3 HORES,155.74  ,38.67  ,,0.41  ,194.82  ,2.649.32  
1.2 HORES,143.76  ,35.70  ,,0.36  ,179.82  ,2.445.36  
1 HORES,119.82  ,29.75  ,,0.31  ,149.88  ,2.038.20  
