Trienni,
6 HORES,14.10
5.8 HORES,13.63
5.7 HORES,13.39
5.5 HORES,12.92
5.3 HORES,12.45
5.2 HORES,12.22
5 HORES,11.76
4.8 HORES,11.28
4.7 HORES,11.04
4.5 HORES,10.57
4.3 HORES,10.10
4.2 HORES,9.87
4 HORES,9.37
3.8 HORES,8.93
3.7 HORES,8.69
3.5 HORES,8.22
3.3 HORES,7.75
3.2 HORES,7.52
3 HORES,7.07
2.8 HORES,6.58
2.7 HORES,6.35
2.5 HORES,5.92
2.3 HORES,5.41
2.2 HORES,5.17
2 HORES,4.7
1.8 HORES,4.23
1.7 HORES,4,00
1.5 HORES,3.54
1.3 HORES,3.06
1.2 HORES,2.82
1 HORES,2.36
