ASSOC. 2,Sou,Comp. Categoria,Comp. Lloc,Comp. Acord Mesa Univ. 2018,Total mes,Total any
6 HORES,614.62,108.96,,1.86,725.44,9934.52
5.8 HORES,594.13,105.33,,1.8,701.26,9603.38
5.7 HORES,583.88,103.51,,1.75,689.14,9437.44
5.5 HORES,563.4,99.88,,1.7,664.98,9106.56
5.3 HORES,542.91,96.25,,1.65,640.81,8775.54
5.2 HORES,532.67,94.44,,1.6,628.71,8609.86
5 HORES,512.2,90.8,,1.55,604.55,8279
4.8 HORES,491.69,87.17,,1.5,580.36,7947.7
4.7 HORES,481.45,85.36,,1.45,568.26,7782.02
4.5 HORES,460.96,81.72,,1.4,544.08,7450.88
4.3 HORES,440.48,78.09,,1.34,519.91,7119.88
4.2 HORES,430.24,76.27,,1.29,507.8,6954.08
4 HORES,409.75,72.63,,1.24,483.62,6622.94
3.8 HORES,389.26,69.01,,1.19,459.46,6292.04
3.7 HORES,379.03,67.19,,1.14,447.36,6126.38
3.5 HORES,358.52,63.56,,1.09,423.17,5795.08
3.3 HORES,338.04,59.93,,1.04,399.01,5464.2
3.2 HORES,327.8,58.12,,0.99,386.91,5298.52
3 HORES,307.32,54.48,,0.94,362.74,4967.52
2.8 HORES,286.82,50.85,,0.88,338.55,4636.24
2.7 HORES,276.58,49.03,,0.83,326.44,4470.44
2.5 HORES,256.1,45.39,,0.78,302.27,4139.44
2.3 HORES,235.6,41.77,,0.72,278.09,3808.28
2.2 HORES,225.36,39.95,,0.67,265.98,3642.48
2 HORES,204.88,36.32,,0.62,241.82,3311.6
1.8 HORES,184.39,32.69,,0.57,217.65,2980.58
1.7 HORES,174.15,30.87,,0.52,205.54,2814.78
1.5 HORES,153.66,27.24,,0.47,181.37,2483.76
1.3 HORES,133.18,23.61,,0.41,157.2,2152.76
1.2 HORES,122.93,21.8,,0.36,145.09,1986.94
1 HORES,102.44,18.16,,0.31,120.91,1655.8
