Personal Docent i Investigador - Contractat Laboral ,Ded.,Dotació de places al pressupost (1r semestre 2017/2018),Places ETC 1r semestre 2017/2018,Dotació de places al pressupost (2r semestre 2017/2018),Places ETC 2n semestre 2017/2018 ,Dotació de places al pressupost (1r semestre 2018/2019),Places ETC 1r semestre 2018/2019,Mitjana de dotació de places al pressupost 2018,Mitjana de Places ETC dotades pressupostàriament 2018
Catedràtic Vinculat,6,0,0,0,0,1,"0,75","0,29","0,219"
Catedràtic Serra Húnter,TC,4,2,4,2,7,"3,5","4,88","2,438"
Agregat,TC,103,103,103,103,95,95,"100,67","100,667"
Agregat Serra Húnter,TC,34,17,34,17,41,"20,5","36,04","18,021"
Agregat plaça vinculada,6,4,3,4,3,3,"2,25","3,71","2,781"
Director d'Investigació,TC,1,1,1,1,1,1,1,1
Investigador ordinari,TC,3,3,3,3,7,7,"4,17","4,167"
Lector,TC,31,31,31,31,23,23,"28,67","28,667"
Col·laborador permanent  doctor,TC,13,13,13,13,13,13,13,13
Col·laborador permanent no doctor,TC,6,6,6,6,6,6,6,6
Associats Tipus 4,3,1,"0,38",1,"0,38",1,"0,38",1,"0,375"
Associats Tipus 3,6,64,48,65,"48,75",64,48,"64,5","48,375"
Associats Tipus 3,5,17,"10,63",13,"8,13",17,"10,63",15,"9,375"
Associats Tipus 3,4,27,"13,5",26,13,27,"13,5","26,5","13,25"
Associats Tipus 3,3,18,"6,75",15,"5,63",18,"6,75","16,5","6,188"
Associats Tipus 3,"2,5",6,"1,87",5,"1,56",6,"1,87","5,5","1,716"
Associats Tipus 3,2,24,6,20,5,24,6,22,"5,5"
Associats Tipus 3,"1,5",10,"1,87",9,"1,68",10,"1,87","9,5","1,777"
Associats Tipus 3,1,9,"1,13",12,"1,5",9,"1,13","10,5","1,313"
Associats Tipus 2,6,113,"84,75",113,"84,75",146,"109,5","122,63","91,969"
Associats Tipus 2,5,23,"14,38",24,15,23,"14,38","23,5","14,688"
Associats Tipus 2,4,45,"22,5",43,"21,5",45,"22,5",44,22
Associats Tipus 2,3,26,"9,75",40,15,26,"9,75",33,"12,375"
Associats Tipus 2,"2,5",2,"0,62",1,"0,31",2,"0,62","1,5","0,468"
Associats Tipus 2,2,49,"12,25",69,"17,25",49,"12,25",59,"14,75"
Associats Tipus 2,"1,5",12,"2,24",13,"2,43",12,"2,24","12,5","2,338"
Associats Tipus 2,1,29,"3,63",32,4,29,"3,63","30,5","3,813"
Associats Mèdics 3,3,5,"1,88",5,"1,88",5,"1,88",5,"1,875"
Associats Mèdics 3,"2,5",7,"2,18",7,"2,18",7,"2,18",7,"2,184"
Associats Mèdics 3,2,9,"2,25",9,"2,25",9,"2,25",9,"2,25"
Associats Mèdics 3,"1,5",21,"3,93",21,"3,93",21,"3,93",21,"3,927"
Associats Mèdics 3,1,15,"1,88",16,2,15,"1,88","15,5","1,938"
Associats Mèdics 2,3,9,"3,38",13,"4,88",9,"3,38",11,"4,125"
Associats Mèdics 2,"2,5",6,"1,87",9,"2,81",6,"1,87","7,5","2,34"
Associats Mèdics 2,2,15,"3,75",21,"5,25",15,"3,75",18,"4,5"
Associats Mèdics 2,"1,5",41,"7,67",39,"7,29",41,"7,67",40,"7,48"
Associats Mèdics 2,1,34,"4,25",46,"5,75",34,"4,25",40,5
Visitants,TC,6,6,7,7,2,2,6,"5,333"
Visitants,6,1,"0,75",1,"0,75",1,"0,75",1,"0,75"
Comissions de serveis,TC,2,2,2,2,2,2,2,2
Investigador en formació UdG,TC,57,57,57,57,40,40,"52,04","52,042"
Total places,,902,"518,01",953,"529,82",912,"514,76","931,08","522,97"
