N‚M. EXP.,OBJECTE,IMPORT LICITACI…,IMPORT ADJ.,EMPR. ADJUDICATúRIA,DATA signatura ADJUDICACI…
2022-0001,Acord marc per l'homologació de diverses empreses per a l'execució d'obres i instal·lacions en edificis titularitat de la UdG.,-,-,Diverses per lots,10/11/2022
"""",Lot 1: obres de construcció,"""",5.500.000.00 ',,""""
"""",Sublot 1.A Obres compreses entre 25.000 i 80.000 euros,"""",900.000.00 ',"""",""""
"""",Sublot 1.B Obres compreses 80.001 i 200.000 euros,"""",2.200.000.00 ',"""",""""
"""",Sublot 1.C Obres superiors a 200.001 a 499.000 euros,"""",2.400.000.00 ',"""",""""
"""",Lot 2: instal·lacions a l'edificació i urbanització,"""",5.000.000.00 ',,""""
"""",Sublot 2.A Instal·lacions compreses entre 25.000 i 80.000 euros,"""",1.200.000.00 ',"""",""""
"""",Sublot 2.B Instal·lacions compreses 80.001 i 200.000 euros,"""",1.900.000.00 ',"""",""""
"""",Sublot 2.C Instal·lacions superiors a 200.001 a 499.000 euros,"""",1.900.000.00 ',"""",""""
2022-0002,Servei d'auditoria econ'mica dels comptes anuals. de les auditories de projectes competitius de R+D+i i dels projectes d'infraestructures cientifico-tècniques de la Universitat de Girona,78.045.00 ',46.645.50 ',CROWE SERVICIOS DE AUDITORIA. SLP,16/5/2022
"""",Lot 1: Auditoria dels comptes anuals de la UdG,36.300.00 ',20.509.50 ',"""",""""
"""",Lot 2 - Auditoria de projectes competitius de R+D+i i dels projectes d'infraestructures cient­fico-t'cniques,41.745.00 ',26.136.00 ',"""",""""
2022-0003,Subministrament i distribució de 15.630 carpetes per als estudiants de la UdG (centres propis i adscrits) per al curs acad'mic 2022/2023 ,32.670.00 ',DESERT,DESERT,11/5/2022
2022-0004,Servei de manteniment correctiu de les instal·lacions d'electricitat. gas. fontaneria i sanejament dels centres i espais de la UdG,315.168.70 ',177.277.10 ',URBIA INTERMEDIACION INGENIERIA Y SERVICIOS SA,10/11/2022
"""",D'01/06/2022 a 31/12/2022,93.944.51 ',7.386.55 ',"""",""""
"""",Anualitat 2023,157.584.35 ',88.638.55 ',"""",""""
"""",D'1/01/2024 a 31/05/2024,63.639.84 ',81.252.00 ',"""",""""
2022-0005,"Obra de reforma nova sala del Consell de Govern de la UdG a l'edifici ""Les úligues"". campus Barri Vell",236.933.65 ',232.668.54 ',COMSA SERVICE FACILITY MANAGEMENT. SAU,19/10/2022
"""",Previsió 10 % per difer'ncia d'amidaments,23.693.37 ',23.266.85 ',"""",""""
"""",Previsió 3% preus nous ,7.108.01 ',6.980.06 ',"""",""""
2022-0006,Subministrament i distribució de 15.630 carpetes per als estudiants de la UdG (centres propis i adscrits) per al curs acad'mic 2022/2023 ,36.499.65 ',35.933.37 ',EDICIONES ABRAXAS SL,23/6/2022
2022-0007,Obra de reforma de l'enllumenat pœblic del Campus Montilivi de la UdG,483.995.22 ',406.604.41 ',ETRA BONAL. SA,2/12/2022
"""",Previsió 10 % per difer'ncia d'amidaments,48.399.52 ',40.660.44 ',"""",""""
"""",Previsió 3% preus nous ,14.519.86 ',12.198.13 ',"""",""""
2022-0008,Subministrament llic'ncies Atlas.ti per al Servei Inform'tic (Basat de l'exp. CSUC 18/04),47.916.00 ',47.916.00 ',SOFTWARE CIENT™FICO SL,29/6/2022
"""",De 01/07/2022 a 30/06/2023,15.972.00 ',15.972.00 ',"""",""""
"""",De 01/07/2023 a 30/06/2024,15.972.00 ',15.972.00 ',"""",""""
"""",De 01/07/2024 a 30/06/2025,15.972.00 ',15.972.00 ',"""",""""
2022-0009 ad,Servei de gestió i administració d'allotjament per a membres de la comunitat universit'ria ,16.940.00 ',12.705.00 ',COMPAÑEROS DE PISO SL,21/2/2023
2022-0010,Actualització i suport associat de les llic'ncies de programari de virtualització VMware del Servei Inform'tic,31.000.01 ',28.815.84 ',ICOT. Inform'tica i Comunicacions de Tarragona. SA,27/7/2022
2022-0011,Subministrament i instal·lació de mobiliari i equipament de laboratori per al laboratori C1-020 a la planta baixa de la Facultat de Ci'ncies,68.425.50 ',54.030.13 ',ROMERO MUEBLES DE LABORATORIO SA ,16/9/2022
"""",Lot 1: Mobiliari espec­fic de laboratori,65.461.00 ',54.030.13 ',,16/9/2022
"""",Lot 2: Mobiliari complementari,2.964.50 ',DESERT,DESERT,2/9/2022
2022-0012,Prestació del servei de redacció del projecte b'sic i executiu i direcció d'obra de les obres d'ampliació i millora de la piscina rob'tica del Centre d'Investigació Rob'tica Submarina (CIRS) de la UdG,50.820.00 ',43.197.00 ',PLANA HURT…S ENGINYERS. SLP,13/10/2022
2022-0013,Concessió del servei de distribució autom'tica de begudes calentes i fredes. productes alimentaris s'lids i l­quids envasats i material d'oficina. mitjan'ant m'quines expenedores autom'tiques a diferents espais de la Universitat de Girona,-,-,Diverses per lots,19/10/2023
"""",Lot 1.- M'quines expenedores de productes alimentaris: begudes fredes. begudes calentes i productes s'lids,-,,BELTRAN RAMIREZ SAU,""""
"""",Lot 2.- M'quines expenedores de productes alimentaris de breu caducitat o de curta durada: productes s'lids i l­quids i menjars preparats,-,,AUTOMATICS COSTA SL,""""
