NIVELL,TOTAL ANY,TOTAL MES  DED. EXC.
d),"42.352,94 €","3.529,41 €"
e),"38.630,54 €","3.219,21 €"
f),"38.169,98 €","3.180,83 €"
g),"36.611,18 €","3.050,93 €"
h),"35.482,58 €","2.956,88 €"
i),"34.348,94 €","2.862,41 €"
j),"33.192,02 €","2.766,00 €"
k),"31.937,30 €","2.661,44 €"
l),"31.767,86 €","2.647,32 €"
m),"31.358,06 €","2.613,17 €"
n),"30.493,94 €","2.541,16 €"
ñ),"30.279,02 €","2.523,25 €"
o),"29.825,90 €","2.485,49 €"
p),"29.118,98 €","2.426,58 €"
q),"28.477,22 €","2.373,10 €"
r),"28.339,22 €","2.361,60 €"
s),"28.151,06 €","2.345,92 €"
t),"27.859,94 €","2.321,66 €"
u),"27.699,62 €","2.308,30 €"
