CONCEPTE,PREU 
BAR,
"Cafè o descafeinat, comerç just","0,52"
"Cafè o descafeinat, amb llet, comerç just","0,72"
"Cafè o descafeinat , amb gel, comerç just","0,62"
"Tallat normal o descafeinat, comerç just","0,62"
"Café 100 % aràbiga, natural, suplement ","0,12"
Infusions,"0,52"
Got de llet,"0,41"
Cacaolat,"0,88"
"Coca Cola,Pepsi,tònica Schweppes,Trina, Fanta ","0,88"
Aigua mineral sense gas 33 cl,"0,46"
Aigua mineral sense gas 50 cl.,"0,52"
"Aigua mineral sense gas 1,5 l.","0,77"
Aigua mineral amb gas 33cl,"0,62"
Cervesa mitjana,"0,93"
"Cervesa, llauna","1,03"
Cervesa canya - 1/5,"0,67"
Cervesa Voll-Damm 1/3,"1,24"
"Suc de fruites, 20 cl.","0,83"
Suc de fruites (break),"0,67"
"Suc de fruites, 250 cl.","1,19"
"Suc de taronja natural, 20 cl.(temporada)","1,29"
Cervesa sense alcohol,"0,77"
Vi pais 1/4,"0,67"
Nestea/Aquarius,"1,19"
,
PASTES,
Croissant,"0,52"
Donut,"0,52"
Pasta de full,"1,19"
Ensaimada,"0,83"
croissant xocolata,"0,83"
Donut xocolata,"1,03"
Pastes Embolicades Panrico/Bimbo,"0,93"
Palmera,"0,77"
Torrades amb mantega,"0,41"
Mantega o melmelada,"0,31"
Grisines,"1,03"
,
ENTREPANS FREDS,
Barreta amb tomàquet i oli,"0,31"
Barreta o panet,"0,1"
Salami   ≥ 80 grs. pa   ≥  40 gr.de producte,"1,03"
Xoriç   ≥ 80 grs. pa   ≥  40 gr.de producte,"1,03"
Formatge ≥ 80 grs. pa   ≥  40 gr.de producte,"1,03"
Pernil Serrà ≥ 80 grs. pa   ≥  40 gr.de producte,"1,13"
Pernil cuit i formatge  ≥ 80 grs. pa ≥ 30 + 20 gr. de producte,"1,29"
Llonganissa   ≥ 80 grs. pa   ≥  40 gr.de producte,"1,03"
Mini varis  ≥ 35 grs. pa ≥ 30 gr. producte,"0,77"
Mini Serrà ≥ 35 grs. pa ≥ 30 gr. producte,"0,83"
"Suplement de formatge, ≥ 20 gr.","0,31"
,
ENTREPANS CALENTS,
"Truita, pa ≥ 80 grs, un ou, tomàquet, oli, sal  ","0,83"
"Llom. pa ≥ 80 grs, ≥ 50gr. llom, tomàquet, oli, sal ","1,44"
"Hamburguesa. pa ≥ 80 grs., ≥ 60gr.carn","1,29"
,
RESTAURANT,
"Menú del dia: tres opcions: 1r. i 2d. plat, pa  ≥ 50 gr., beguda i postre","5,57"
1er. plat menú,"2,06"
2d. plat menú,"2,68"
Ració pa ≥ 50 grs  ,"0,1"
Beguda,"0,52"
Postre,"0,52"
"Plat combinat, pa ≥ 50 gr., beguda i postre","4,33"
,
Postres :,
Natilles,"0,52"
Flam,"0,52"
Crema,"0,52"
"Fruita (poma,taronja,...) ≥ 50 grs ","0,52"
Vaset de gelat,"0,41"
Iogurt natural sense sucre,"0,52"
Préssec amb almivar,"0,41"
,
Altres,
Caramels Halls,"1,03"
Xiclets ,"0,88"
Xupa Xups,"0,21"
Snacks Matutano,"0,83"
Xocolatines 20 grs,"0,52"
"Xocolatines Crunch,Mars,KItKAT,Toke,Kinder Bueno","0,98"
Salsa Sobres,"0,15"
,
MAQUINES EXPENEDORES,
Productes calents,
Café comerç just,"0,5"
Tallat comerç just,"0,55"
Té amb llimona,"0,5"
Refrescs,
Aigua sense gas 33 cl.,"0,45"
Aigua sense gas 50 cl.,"0,5"
Llaunes de refrescs,"0,9"
Llauna cervesa,"1,05"
Pastes,
Pastes embolicades,"0,6"
Madalenes (2 unitats),"0,5"
Altres,
Cacauets gran,"0,9"
Kit Kat,1
Crunch,1
Patates i aperitius,"0,85"
