NIVELL,TOTAL ANY,TOTAL MES DED. EXC.
a),"59.471,83€","4.955,99€"
b),"54.314,16€","4.526,18€"
c),"51.440,63€","4.286,72€"
d),"45.988,33€","3.832,36€"
e),"42.285,55€","3.523,80€"
f),"41.832,26€","3.486,02€"
g),"40.293,14€","3.357,76€"
h),"39.165,25€","3.263,77€"
i),"38.091,79€","3.174,32€"
j),"36.941,48€","3.078,46€"
k),"35.686,45€","2.973,87€"
l),"35.462,47€","2.955,21€"
m),"35.054,76€","2.921,23€"
n),"34.178,48€","2.848,21€"
ñ),"33.953,41€","2.829,45€"
o),"33.495,64€","2.791,30€"
p),"32.776,56€","2.731,38€"
q),"32.141,23€","2.678,44€"
r),"32.001,37€","2.666,78€"
s),"31.804,54€","2.650,38€"
t),"31.516,20€","2.626,35€"
u),"31.357,67€","2.613,14€"
