NIVELL,SOU I P. EXTRA,COMPLEMENT LLOC TREBALL,MILLORA ADDIC.,COMP.ACORD MESA UNIV. 2018,TOTAL MES,TOTAL ANY
,14 pagues,12 pagues,12 pagues,12 pagues,,
c),2248.61,1810.78,70.37,6.33,4136.09,54130.3
d),2248.61,1335.34,68.37,6.33,3658.65,48401.02
f),2248.61,976.09,63.68,6.33,3294.71,44033.74
g),2248.61,842.96,62.04,6.33,3159.94,42416.5
h),2248.61,747.73,58.51,6.33,3061.18,41231.38
k),2248.61,449.8,51.8,6.33,2756.54,37575.7
m),2248.61,402.76,43.53,6.33,2701.23,36911.98
o),2248.61,272.11,37.64,6.33,2564.69,35273.5
p),2248.61,211.3,35.51,6.33,2501.75,34518.22
u),2248.61,89.66,32.89,6.33,2377.49,33027.1
