PRODUCTE,PREU
Cafè o descafeinat de Comerç just,"0,53"
"Cafè o descafeinat de Comerç just, amb llet","0,74"
"Cafè o descafeinat de Comerç just, amb gel","0,64"
"Tallat o descafeinat,de Comerç just, tallat","0,64"
"Café 100 % aràbiga, natural, suplement","0,15"
Infusions,"0,51"
Got de llet,"0,41"
Cacaolat,"0,91"
"Coca Cola,Pepsi,tònica Swps,Trina, Fanta (Llauna)","0,91"
Aigua mineral sense gas 33 cl,"0,48"
Aigua mineral sense gas 50 cl.,"0,53"
"Aigua mineral sense gas 1,5 l.","0,81"
Aigua mineral amb gas 33 cl.,"0,57"
Cervesa mitjana,"1,02"
Cervesa(Llauna),"1,07"
Cervesa canya - 1/5,"0,61"
Cervesa Voll Damm 1/3,"1,17"
"Suc de fruites, 20 cl.","0,86"
Suc de fruites(break),"0,69"
Suc de fruites 250 cl,"1,22"
"Suc de taronja natural, 20 cl.(temporada)","1,32"
Cervesa sense alcohol,"0,81"
Vi país 1/4,"0,51"
Nestea/Aquarius,"1,22"
Croissant,"0,53"
Donut,"0,53"
Pasta de full,"0,91"
Ensaimada,"0,51"
Croissant xocolata,"0,97"
Donut xocolata,"1,02"
Pastes embolicades Panrico/Bimbo,"0,91"
Palmera,"0,71"
Torrades amb mantega,"0,41"
Mantega o melmelada,"0,2"
Grisines,"1,17"
Barreta amb tomàquet i oli,"0,36"
Barreta o panet,"0,2"
"Salami ≥ 80 gra. de pa, ≥ 40 grs. de producte","0,91"
"Xoriç ≥ 80 gra. de pa, ≥ 40 grs. de producte","1,16"
"Formatge ≥ 80 gra. de pa, ≥ 40 grs. de producte","1,06"
"Pernil Serrà ≥ 80 gra. de pa, ≥ 40 grs. de producte","1,27"
"Pernil cuit i formatge ≥ 80 grs. de pa, ≥ 30 + 20 grs. de producte","1,32"
"Llonganissa ≥ 80 grs. de pa, ≥ 40 grs de producte","1,06"
"Mini varis ≥ 35 grs. de pa , ≥ 30 gr. producte","0,79"
"Mini Serrà ≥ 35 grs. de pa, ≥ 30 grs. producte","0,84"
"Suplement de formatge, ≥ 20 gr.","0,33"
"Truita. ≥ 80 grs. de pa, un ou, tomàquet, oli, sal","1,02"
"Llom. ≥ 80 grs. de pa, ≥ 50grs. llom, tomàquet, oli, sal","1,47"
"Hamburguesa. ≥ 80 grs. de pa, ≥ 60grs. carn","1,32"
"Menú del dia: tres opcions: 1r. i 2d. plat, pa ≥ 50 grs., beguda i postre","5,79"
1er. plat menú,"2,13"
2d. plat menú,"2,79"
Ració pa ≥ 50 grs.,"0,2"
Beguda,"0,53"
Postre,"0,53"
"Plat combinat, pa ≥ 50 gr., beguda i postre","3,56"
Natilles,"0,53"
Flam,"0,53"
Crema,"0,53"
"Fruita (poma,taronja,...) 50 grs","0,53"
Vaset de gelat,"0,43"
Iogurt natural sense sucre,"0,53"
Préssec amb almivar,"0,43"
Caramels Halls,"1,07"
Xiclets,"0,91"
Xupa Xups,"0,2"
Snacks Matutano,"0,84"
Xocolatines 20 gr,"0,53"
"Xocolatines Crunch, Marts, Kitkat,Toke, Kinder Bueno","1,02"
Salsa Sobres,"0,15"
Café Comerç Just,"0,5"
Tallat Comerç Just,"0,55"
Té amb llimona,"0,5"
Aigua sense gas 33 cl,"0,45"
Aigua sense gas 50 cl,"0,5"
Llaunes de refrescs,"0,9"
Llauna cervesa,1
Pastes embolicades,"0,6"
Madalenes (2 unitats),"0,5"
Cacauets gran,"0,7"
Kit Kat,"0,8"
Crunch,"0,8"
Patates i aperitius,"0,85"
