CONCEPTE,PREU
BAR,
Cafè o descafeinat de Comerç just,"0,8"
"Cafè o descafeinat de Comerç just, amb llet",1
"Cafè o descafeinat de Comerç just, amb gel","0,85"
"Tallat normal o descafeinat,de Comerç just","0,95"
Café aràbica,1
Café amb llet aràbica,"1,2"
Café amb gel aràbica,"1,05"
café tallat aràbica,"1,15"
Infusions,"0,65"
"Te especial vermell,verd,Rooibos,Darjeeling   ","1,2"
Got de llet,"0,5"
Cacaolat,"1,3"
"Coca Cola,Pepsi,tònica Schweppes, Trina, Fanta","1,15"
Aigua mineral sense gas 33 cl,"0,65"
Aigua mineral sense gas 50 cl.,"0,8"
"Aigua mineral sense gas 1,5 l.","1,1"
Aigua mineral amb gas 33 cl,"0,7"
Cervesa mitjana,"1,2"
Cervesa (Llauna),"1,25"
Cervesa canya - 1/5,1
Cervesa Voll Damm 1/3,"1,5"
"Suc de fruites, 20 cl.","1,1"
Suc de fruites 250 cl,"1,45"
"Suc de taronja natural, 20 cl.(temporada)","1,65"
Cervesa sense alcohol 1/3                                          ,"1,2"
Cervesa sense alcohol 1/5,"0,9"
Nestea/Aquarius,"1,35"
Bio Frutas Pascual                                          ,"1,2"
Coca Cola vidre  35 cl.                                 ,"1,45"
Sucs Granini 33 cl.                                          ,"1,6"
PASTES,
Croissant,"0,75"
Donut,"0,7"
Pasta de full,"1,25"
Ensaïmada ,1
Croissant xocolata,"1,25"
Donut xocolata ,"1,2"
Pastes embolicades Panrico Bimbo,"1,25"
Palmera,"1,2"
Mantega o melmelada,"0,4"
Grisines,"1,3"
Berlina                                              ,"1,1"
ENTREPANS FREDS,
Barreta amb tomàquet i oli,"0,8"
Barreta o panet,"0,5"
Salami ≥ 80 grs. pa  ≥ 40. grs. de producte,"1,75"
Xoriç ≥ 80 grs. pa  ≥ 40. grs. de producte,"1,75"
Formatge ≥ 80 grs. pa  ≥ 40. grs. de producte,"1,75"
Pernil Serrà ≥ 80 grs. pa  ≥ 40. grs. de producte,"2,05"
Pernil cuit i formatge ≥ 80 grs. pa ≥ 30 + 20 gr.,"2,05"
Llonganissa   ≥ 80 grs. pa  ≥ 40. grs. de producte,"1,65"
Mini varis ≥ 35 grs. pa ≥ 30 gr. producte,"0,9"
Mini Serrà  ≥ 35 grs. pa ≥ 30 gr. Producte,1
"Suplement de formatge, ≥ 20 gr.","0,4"
Mini rústic 60 grs. varis      ,"1,2"
Mini rústic 60 grs. pernil serrà      ,"1,25"
Mini rústic 60 grs. fuet/bull     ,"1,45"
Mini rústic 60 grs. tonyina      ,"1,9"
Bikini motlle                                  ,"2,9"
Bikini barreta rústica 130 grs.  ,"3,25"
Vegetal amb: tonyina/pollastre   ,3
Entrepà rústic 130 grs. varis  ,"2,15"
Entrepà rústic 130 grs. pernil serrà ,"2,3"
Entrepà rústic 130 grs. fuet/bull  ,"2,55"
Entrepà rústic 130 grs. tonyina     ,"2,3"
ENTREPANS CALENTS,
"Truita, pa  ≥ 80 grs., un ou, tomàquet, oli, sal","1,1"
"Hamburguesa , pa ≥ 80 grs  ≥ 60 grs. carn","2,05"
Entrepà rústic 130 grs. hamburguesa ,"2,55"
Entrepà rústic 130 grs. llom                ,"2,55"
Entrepà rústic 130 grs. bacon             ,"2,55"
RESTAURANT,
"Menú del dia: tres opcions: 1r i 2n plat, pa  ≥ 50 gr., beguda i postre","6,1"
1er plat menú,"2,95"
2n  plat menú,"3,85"
Ració pa ≥ 50 grs  ,"0,2"
Beguda,"0,75"
Postres,"0,65"
"Plat combinat, pa ≥ 50 gr., beguda i postres","4,05"
Postres :,
Natilles,"0,65"
Flam,"0,65"
Crema,"0,65"
"Fruita (poma,taronja,...) ≥ 50 grs.","0,65"
Vaset de gelat,"0,65"
Iogurt natural sense sucre,"0,65"
Préssec amb almivar,"0,65"
ALTRES,
Caramels Halls,"1,2"
Xiclets ,1
Xupa Xups,"0,25"
Snacks Matutano,"1,2"
Xocolatines 20 g,1
"Xocolatines Crunch, Mars, KitKat,Toke, Kinder Bueno","1,3"
Salsa Sobres,"0,4"
MÀQUINES EXPENEDORES,
Café comerç just ,"0,7"
Tallat comerç just,"0,7"
Té amb llimona,"0,65"
Aigua sense gas 33 cl,"0,55"
Aigua sense gas 50 cl,"0,8"
Llaunes refresc ,"1,1"
Llauna cervesa,"1,1"
Pastes embolicades,1
Magdalenes (2 uts),"0,8"
Cacauet gran,"0,9"
Kit kat,1
Patates i aperitius,1
