﻿_id,CONCEPTE,PREU
1,BAR,
2,Cafè o descafeinat de Comerç just,73
3,"Cafè o descafeinat de Comerç just, amb llet",93
4,"Cafè o descafeinat de Comerç just, amb gel",77
5,"Tallat normal o descafeinat,de Comerç just",79
6,Tallat o descafeinat sobre unidosi,94
7,Cafè descafeinat sobre unidosi  amb llet,108
8,Café aràbica,102
9,Café amb llet aràbica,123
10,Café amb gel aràbica,106
11,café tallat aràbica,109
12,Infusions,63
13,"Te especial vermell,verd,Rooibos,Darjeeling   ",12
14,Got de llet,67
15,Cacaolat,103
16,"Coca Cola,Pepsi,tònica Swps,Trina, Fanta (Llauna)",101
17,Aigua mineral sense gas 33 cl,56
18,Aigua mineral sense gas 50 cl.,86
19,"Aigua mineral sense gas 1,5 cl.",98
20,Aigua mineral amb gas 33cl,63
21,Cervesa mitjana 1/3,96
22,Cervesa(Llauna),122
23,Cervesa canya - 1/5,79
24,Cervesa Voll-Damm 1/3,151
25,"Suc de taronja natural, 20 cl.(temporada)",147
26,"Suc de fruites, 250 cl.",154
27,Cervesa sense alcohol 1/5,86
28,Cervesa sense alcohol 1/3,11
29,Actimel Danone,128
30,"Font Vella Sensacion  0,500L",103
31,Nestea/aquarius Llauna,134
32,Bio Frutas Pascual                                          ,12
33,Coca Cola vidre  35 cl.                                 ,145
34,Sucs Granini 33 cl.                                          ,155
35,"",
36,PASTES,
37,Croissant,73
38,Donut,67
39,Pasta de full,101
40,Ensaïmada,76
41,Croissant xocolata,105
42,Donut xocolata,76
43,Pastes Embolicades Panrico/Bimbo,92
44,Palmera,108
45,Mantega o melmelada,44
46,Grisines,137
47,Berlina                                              ,11
48,"",
49,"ENTREPANS FREDS (Barra tipus rústic,amb tomata natural,oli i sal)",
50,Barreta amb tomàquet i oli,86
51,Barreta o panet,57
52,Salami   ≥ 80 grs. pa   ≥  40 grs.de producte,151
53,Xoriç   ≥ 80 grs. pa   ≥  40 grs.de producte,144
54,Formatge   ≥ 80 grs. pa   ≥  40 grs.de producte,151
55,Pernil Serrà  ≥ 80 grs. pa   ≥  40 grs.de producte,172
56,Pernil cuit i formatge   ≥ 80 grs. pa  ≥ 30 + 20 grs. de prodcute,167
57,Llonganissa   ≥ 80 grs. pa   ≥  40 grs.de producte,144
58,Mini varis   ≥ 35 grs. pa   ≥ 30 gr. producte,114
59,Mini Serrà   ≥ 35 grs. pa   ≥ 30 grs. producte,125
60,"Suplement de formatge, ≥ 20 grs.",47
61,Mini rústic 60 grs. varis      ,12
62,Mini rústic 60 grs. pernil serrà      ,125
63,Mini rústic 60 grs. fuet/bull     ,145
64,Mini rústic 60 grs. tonyina      ,185
65,Bikini motlle                                  ,286
66,Bikini barreta rústica 130 grs.  ,321
67,Vegetal amb: tonyina/pollastre   ,296
68,Entrepà rústic 130 grs. varis  ,21
69,Entrepà rústic 130 grs. pernil serrà ,225
70,Entrepà rústic 130 grs. fuet/bull  ,25
71,Entrepà rústic 130 grs. tonyina     ,225
72,"",
73,"",
74,ENTREPANS CALENTS,
75,"Truita, pa  ≥ 80 grs., un ou, tomàquet, oli, sal",139
76,"Llom, pa  ≥ 80 grs,  ≥ 50gr. llom, tomàquet, oli, sal ",187
77,"Hamburguesa, pa ≥ 80 grs. ≥ 60 grs. carn",18
78,Entrepà rústic 130 grs. hamburguesa ,25
79,Entrepà rústic 130 grs. llom                ,25
80,Entrepà rústic 130 grs. bacon             ,25
81,"",
82,RESTAURANT,
83,"
",
84,"Menú del dia: tres opcions: 1r i 2n plat,pa ≥ 50 grs. beguda i postre",656
85,1r plat menú,27
86,2n plat menú,351
87,Ració pa ≥ 50 grs  ,58
88,Postre,73
89,"",
90,"Plat combinat, pa ≥ 50 gr., beguda i postre",499
91,"",
92,Postres :,
93,Vaset de gelat,71
94,Iogurt natural sense sucre,63
95,"",
96,ALTRES,
97,Caramels Halls,12
98,Xiclets ,76
99,Xupa Xups,21
100,Snacks Matutano,91
101,Xocolatines 20 grs,91
102,"Xocolatines Crunch ,Mars, KItKAT, Toke, Kinder Bueno",113
103,Salsa Sobres,41
