﻿_id,Exercici,Aplicacio,Descripció,Nivell,És Imputable,Crèdits Definitius,Autoritzacions,Saldo Pressupost,Disposicions,Saldo Autolitzat,Obligacions Reconegudes,Saldo Disposicions,Càrrecs Interns,Pagaments Ordenats,Romanents
1,2015,*,Total pressupost,0,0,127030957.34,90978985.33,36051972.01,90978334.87,0,90970108.15,8226.72,0.00,90970108.15,36060849.19
2,2015,1,Despeses de Personal,1,0,69355417.37,64385454.65,4969962.72,64385454.65,0,64385454.65,0.00,-78943.61,64385454.65,5048906.33
3,2015,10,Alts Càrrecs,2,0,19950.00,17097.60,2852.40,17097.60,0,17097.60,0.00,0.00,17097.60,2852.40
4,2015,100,Retribucions Bàsiques i Altres Remuneracions d'Alts Càrrecs,3,0,19950.00,17097.60,2852.40,17097.60,0,17097.60,0.00,0.00,17097.60,2852.40
5,2015,100.00,Retribucions Bàsiques,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
6,2015,100.01,Retribucions Complementàries,4,1,19947.00,17097.60,2849.40,17097.60,0,17097.60,0.00,0.00,17097.60,2849.40
7,2015,100.02,Altres Remuneracions,4,1,2.00,0.00,2.00,0.00,0,0.00,0.00,0.00,0.00,2.00
8,2015,11,Personal Eventual,2,0,313106.00,313091.84,14.16,313091.84,0,313091.84,0.00,0.00,313091.84,14.16
9,2015,110,Retribucions Bàsiques i Altres Remuneracions del Personal Eventual,3,0,313106.00,313091.84,14.16,313091.84,0,313091.84,0.00,0.00,313091.84,14.16
10,2015,110.00,Retribucions Bàsiques,4,1,115466.00,115453.04,12.96,115453.04,0,115453.04,0.00,0.00,115453.04,12.96
11,2015,110.01,Retribucions Complementàries,4,1,197639.00,197638.80,0.20,197638.80,0,197638.80,0.00,0.00,197638.80,0.20
12,2015,110.02,Altres Remuneracions,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
13,2015,12,Funcionaris,2,0,33946377.60,32618083.14,1328294.46,32618083.14,0,32618083.14,0.00,19.91,32618083.14,1328274.55
14,2015,120,Retribucions Bàsiques,3,0,15397893.79,14884713.94,513179.85,14884713.94,0,14884713.94,0.00,19.91,14884713.94,513159.94
15,2015,120.00,Sous Grup A1,4,1,6248306.85,5550184.04,698122.81,5550184.04,0,5550184.04,0.00,0.00,5550184.04,698122.81
16,2015,120.01,Sous Grup A2,4,1,701973.00,609352.18,92620.82,609352.18,0,609352.18,0.00,0.00,609352.18,92620.82
17,2015,120.02,Sous Grup C1,4,1,1792850.00,1773166.30,19683.70,1773166.30,0,1773166.30,0.00,0.00,1773166.30,19683.70
18,2015,120.03,Sous Grup C2,4,1,269168.00,345327.88,-76159.88,345327.88,0,345327.88,0.00,0.00,345327.88,-76159.88
19,2015,120.04,Sous Grup Agrupacions Professionals,4,1,305337.00,304372.48,964.52,304372.48,0,304372.48,0.00,0.00,304372.48,964.52
20,2015,120.05,Triennis,4,1,2651873.00,2294935.80,356937.20,2294935.80,0,2294935.80,0.00,0.00,2294935.80,356937.20
21,2015,120.06,Altres Retribucions Bàsiques (Pagues Extres),4,1,3428385.94,4007375.26,-578989.32,4007375.26,0,4007375.26,0.00,19.91,4007375.26,-579009.23
22,2015,121,Retribucions Complementàries,3,0,18548483.81,17733369.20,815114.61,17733369.20,0,17733369.20,0.00,0.00,17733369.20,815114.61
23,2015,121.00,Complement de Destinació,4,1,5682740.00,5620479.78,62260.22,5620479.78,0,5620479.78,0.00,0.00,5620479.78,62260.22
24,2015,121.01,Complement Específic: Components General i Singular,4,1,7209045.63,6974535.03,234510.60,6974535.03,0,6974535.03,0.00,0.00,6974535.03,234510.60
25,2015,121.03,Altres Complements,4,1,24290.18,238131.20,-213841.02,238131.20,0,238131.20,0.00,0.00,238131.20,-213841.02
26,2015,121.04,Complement Específic: Component Mèrits Docents,4,1,2944663.00,2458704.86,485958.14,2458704.86,0,2458704.86,0.00,0.00,2458704.86,485958.14
27,2015,121.05,Complement Específic: Complement Autonòmic,4,1,2687745.00,2441518.33,246226.67,2441518.33,0,2441518.33,0.00,0.00,2441518.33,246226.67
28,2015,13,Laborals,2,0,23670497.44,20728737.64,2941759.80,20728737.64,0,20728737.64,0.00,-61627.13,20728737.64,3003386.93
29,2015,130,Laboral Fix,3,0,3238546.81,3845074.07,-606527.26,3845074.07,0,3845074.07,0.00,0.00,3845074.07,-606527.26
30,2015,130.00,Retribucions Bàsiques,4,1,2661935.81,3279920.80,-617984.99,3279920.80,0,3279920.80,0.00,0.00,3279920.80,-617984.99
31,2015,130.01,Altres Remuneracions,4,1,576611.00,565153.27,11457.73,565153.27,0,565153.27,0.00,0.00,565153.27,11457.73
32,2015,131,Laboral Temporal,3,0,8772137.63,5117201.74,3654935.89,5117201.74,0,5117201.74,0.00,-61627.13,5117201.74,3716563.02
33,2015,131.00,Retribucions Bàsiques,4,1,8308965.90,4911105.96,3397859.94,4911105.96,0,4911105.96,0.00,-61627.13,4911105.96,3459487.07
34,2015,131.01,Altres Remuneracions,4,1,463171.73,206095.78,257075.95,206095.78,0,206095.78,0.00,0.00,206095.78,257075.95
35,2015,133,Laboral Docent,3,0,11659813.00,11766461.83,-106648.83,11766461.83,0,11766461.83,0.00,0.00,11766461.83,-106648.83
36,2015,133.00,Retribucions Bàsiques,4,1,7156320.00,6916341.31,239978.69,6916341.31,0,6916341.31,0.00,0.00,6916341.31,239978.69
37,2015,133.01,Altres Remuneracions,4,1,3120745.00,3494950.14,-374205.14,3494950.14,0,3494950.14,0.00,0.00,3494950.14,-374205.14
