﻿_id,CONCEPTE,PREU
1,FOTOCÒPIES I IMPRESSIONS,""
2,"DIN A4 paper blanc, ecològic, doble cara, còpies DIN A 4 - B/N","0,0417"
3,"DIN A4 paper blanc, ecològic, doble cara","0,0835"
4,"DIN A3 paper blanc ecològic, còpies DIN A 3 B/N","0,1044"
5,DIN A3 paper blanc ecològic i doble cara,"0,167"
6,"",""
7,FOTOCÒPIES EN COLOR,""
8,"DIN A4 paper blanc, fins a 90 còpies","0,3054"
9,"DIN A4 paper blanc, fins a 90 còpies (doble cara) ","0,6107"
10,"DIN A4 paper blanc, més de 90 còpies","0,2545"
11,"DIN A4 paper blanc, més de 90 còpies (doble cara)","0,5089"
12,DIN A3 paper blanc,"0,6107"
13,"DIN A3 paper blanc, doble cara","1,2214"
14,"",""
15,ENQUADERNACIONS,""
16,"Relligats fins a 100 pàgines (espirals núms. 6, 8, 10, 12, 14)","1,5656"
17,"Relligats a partir de100 pàgines (espirals núms. 16, 18, 20, 22, 24, 26, 28, 30, 32, 34, 36, 38, 40, 42)","3,1312"
18,Suplement cartolina 160 gr. color,"0,0939"
19,Suplement full plàstic A4,"0,1566"
20,Suplement full plàstic A3,"0,3131"
21,Suplement tapa dura A4 200 gr. plastificada,"0,3131"
22,Suplement tapa dura A3 200 gr. plastificada,"0,6262"
23,"",""
24,ALTRES SERVEIS,""
25,"",""
26,ALTRES FOTOCÒPIES,""
27,DIN A4 paper color,"0,0835"
28,Còpia transparència DIN A4 B/N,"0,4488"
29,Ampliacions/reduccions/manipulacions DIN A4,"0,0626"
30,Ampliacions/reduccions/manipulacions DIN A3,"0,1357"
31,DIN A3 paper color,"0,1566"
32,"",""
33,FOTOCÒPIES I IMPRESSIONS A LES MÀQUINES D’AUTOSERVEI,""
34,"",""
35,FOTOCÒPIES I IMPRESSIONS PER AL PAS I PDI,""
36,(sense càrrega de paper per part de l’adjudicatari),""
37,A una cara,"0,0407"
38,A doble cara,"0,0731"
39,"",""
40,FOTOCÒPIES I IMPRESSIONS PER ALS ESTUDIANTS,""
41,(amb càrrega de paper per part de l’adjudicatari),""
42,A una cara,"0,0511"
43,A doble cara,"0,0835"
44,"",""
45,Preu escaneig ,SENSE COST
46,"",""
47,"",""
48,TARIFA PLOTTER,""
49,"",""
50,PLOTTER PAPER NORMAL 80 GR.,""
51,"",""
52,100 % COLOR,""
53,A2 594x420 mm ,"9,16"
54,A1 841x594 mm,"16,29"
55,A0 1189x841 mm,"30,54"
56,"",""
57,50 % COLOR Línies amb alguna massa o fotos,""
58,A2 594x420 mm,"5,6"
59,A1 841x594 mm,"10,69"
60,A0 1189x841 mm,"20,36"
61,"",""
62,20 % COLOR Línies ,""
63,A2 594x420 mm,"4,07"
64,A1 841x594 mm,"6,11"
65,A0 1189x841mm,"10,18"
66,100 % COLOR    PAPER FOTOGRÀFIC                    ,"
"
67, A2 594x420 mm,"12,21"
68,A1 841x594 mm,"20,36"
69,A0 1189x841 mm,"30,54"
70,"",""
71,100 % COLOR    IMPRESSIÓ LONA              ,""
72, A2 594x420 mm,"20,36"
73,A1 841x594 mm,"31,55"
74,A0 1189x841 mm,"50,89"
75,"",""
76,"",""
77,50 % COLOR  PAPER FOTOGRÀFIC                      ,"
"
78, A2 594x420 mm,"9,16"
79,A1 841x594 mm,"16,29"
80,A0 1189x841 mm,"26,46"
81,"",""
82,50 % COLOR IMPRESSIÓ LONA      ,""
83, A2 594x420 mm,"17,3"
84,A1 841x594 mm,"27,48"
85,A0 1189x841 mm,"46,82"
86,"",""
87,ALTRES SERVEIS (PLOTTER),""
88,"",""
89,"CARTRÓ PLOMA. Gruix 0,5 cm/1cm, a triar per l’usuari, al mateix preu.",""
90, ,""
91,A2 594x420 mm,"12,21"
92,A1 841x594 mm,"20,36"
93,A0 1189x841 mm,"35,62"
