﻿_id,2015-02-10 00:00:00,2015/3837/2 OP,Impressio 4000 diptics acces a la universitat c. 118049,604.55
1,2015-02-10 00:00:00,2015/3838/2 OP,impressió 3000 triptics jornada portes obertes - c. 118052,629.93
2,2015-01-30 00:00:00,2015/4200/1 ADOP,Palahí Arts Gràfiques - Impressió de 1500 fulletons: Estudis d'Infermeria - Publicacions: Accions Pla de Promoció,554.81
3,2015-02-17 00:00:00,2015/4732/2 OP,C. 118286 - IMPRESSIO FULLETONS GUIES ESTUDIS CIENCIES,823.9
4,2015-03-10 00:00:00,2015/7202/2 OP,C.118916 - QUADRIPTICS LA UDG M'AGRADA,504.29
5,2015-02-25 00:00:00,2015/7231/1 ADOP,"Gràfiques Fornells - Targetons A-4, a 4+4 tintes, ""Construeix el teu futur"": Màsters",217.8
6,2015-03-03 00:00:00,2015/7930/1 ADOP,Gràfiques Cassà - Guies impreses per a la Facultat de Turisme i la Facultat de Medicina,1345.52
7,2015-03-03 00:00:00,2015/7935/1 ADOP,Palahí Arts Gràfiques - Impressió 3500 Flyers Ref. Disseny i desenvolupament de videojocs,281.05
8,2015-03-17 00:00:00,2015/8081/2 OP,C. 119127 - palahi arts grafiques - guies estudis factuta de lletres,829.15
9,2015-03-11 00:00:00,2015/9025/1 ADOP,Palahí Arts Gràfiques - Impressió de 28 cartells Jornada de Portes Obertes,375.31
10,2015-03-25 00:00:00,2015/9026/2 OP,C. 119345  Reedició de 2000 flyers -,233.18
11,2015-03-11 00:00:00,2015/9032/1 ADOP,Palahí Arts Gràfiques - Impressió de 6 cartells Jornada de Portes Obertes,114.18
12,2015-03-24 00:00:00,2015/10425/1 ADOP,Palahí Arts Gràfiques - Impressió de 3000 quadríptics UdG,394.01
13,2015-07-13 00:00:00,2015/11146/4 OP,Exp. 009/15.S - Impremta Pagès - 11400 carpetes UdG,16759.67
14,2015-07-28 00:00:00,2015/11146/5 OP,Exp. 009/15.S - Impremta Pagès - 3525 carpetes UdG,5182.27
15,2015-04-08 00:00:00,2015/11671/1 ADOP,Palahí Arts Gràfiques - Impressió de 3500 impresos (500 en anglès i 3000 en castellà) Ref. Màsters Universitaris,602.77
