﻿_id,BAR,Preu
1,"Cafè o descafeinat, comerç just","0,52"
2,"Cafè o descafeinat, amb llet, comerç just","0,73"
3,"Cafè o descafeinat , amb gel, comerç just","0,63"
4,"Tallat normal o descafeinat, comerç just","0,63"
5,"Café 100 % aràbiga, natural, suplement ","0,13"
6,Infusions,"0,52"
7,Got de llet,"0,42"
8,Cacaolat,"0,89"
9,"Coca Cola,Pepsi,tònica Schweppes,Trina, Fanta ","0,89"
10,Aigua mineral sense gas 33 cl,"0,47"
11,Aigua mineral sense gas 50 cl.,"0,52"
12,"Aigua mineral sense gas 1,5 l.","0,78"
13,Aigua mineral amb gas 33cl,"0,63"
14,Cervesa mitjana,"0,94"
15,"Cervesa, llauna","1,04"
16,Cervesa canya - 1/5,"0,68"
17,Cervesa Voll-Damm 1/3,"1,25"
18,"Suc de fruites, 20 cl.","0,83"
19,Suc de fruites (break),"0,68"
20,"Suc de fruites, 250 cl.","1,20"
21,"Suc de taronja natural, 20 cl.(temporada)","1,30"
22,Cervesa sense alcohol,"0,78"
23,Vi pais 1/4,"0,68"
24,Nestea/Aquarius,"1,20"
25,PASTES,Preu
26,Croissant,"0,52"
27,Donut,"0,52"
28,Pasta de full,"1,20"
29,Ensaimada,"0,83"
30,croissant xocolata,"0,83"
31,Donut xocolata,"1,04"
32,Pastes Embolicades Panrico/Bimbo,"0,94"
33,Palmera,"0,78"
34,Torrades amb mantega,"0,42"
35,Mantega o melmelada,"0,31"
36,Grisines,"1,04"
37,ENTREPANS FREDS,Preu
38,Barreta amb tomàquet i oli,"0,31"
39,Barreta o panet,"0,10"
40,Salami   ≥ 80 grs. pa   ≥  40 gr.de producte,"1,04"
41,Xoriç   ≥ 80 grs. pa   ≥  40 gr.de producte,"1,04"
42,Formatge ≥ 80 grs. pa   ≥  40 gr.de producte,"1,04"
43,Pernil Serrà ≥ 80 grs. pa   ≥  40 gr.de producte,"1,15"
44,Pernil cuit i formatge  ≥ 80 grs. pa ≥ 30 + 20 gr. de producte,"1,30"
45,Llonganissa   ≥ 80 grs. pa   ≥  40 gr.de producte,"1,04"
46,Mini varis  ≥ 35 grs. pa ≥ 30 gr. producte,"0,78"
47,Mini Serrà ≥ 35 grs. pa ≥ 30 gr. producte,"0,83"
48,"Suplement de formatge, ≥ 20 gr.","0,31"
49,ENTREPANS CALENTS,Preu
50,"Truita, pa ≥ 80 grs, un ou, tomàquet, oli, sal  ","0,83"
51,"Llom. pa ≥ 80 grs, ≥ 50gr. llom, tomàquet, oli, sal ","1,46"
52,"Hamburguesa. pa ≥ 80 grs., ≥ 60gr.carn","1,30"
53,RESTAURANT,Preu
54,"Menú del dia: tres opcions: 1r. i 2d. plat, pa  ≥ 50 gr., beguda i postre","5,63"
55,1er. plat menú,"2,08"
56,2d. plat menú,"2,71"
57,Ració pa ≥ 50 grs  ,"0,10"
58,Beguda,"0,52"
59,Postre,"0,52"
60,"Plat combinat, pa ≥ 50 gr., beguda i postre","4,38"
61,Natilles,"0,52"
62,Flam,"0,52"
63,Crema,"0,52"
64,"Fruita (poma,taronja,...) ≥ 50 grs ","0,52"
65,Vaset de gelat,"0,42"
66,Iogurt natural sense sucre,"0,52"
67,Préssec amb almivar,"0,42"
68,Altres,Preu
69,Caramels Halls,"1,04"
70,Xiclets ,"0,89"
71,Xupa Xups,"0,21"
72,Snacks Matutano,"0,83"
73,Xocolatines 20 grs,"0,52"
74,"Xocolatines Crunch,Mars,KItKAT,Toke,Kinder Bueno","0,99"
75,Salsa Sobres,"0,16"
76,"",""
77,MAQUINES EXPENEDORES,Preu
78,Café comerç just,"0,50"
79,Tallat comerç just,"0,55"
80,Té amb llimona,"0,50"
81,Aigua sense gas 33 cl.,"0,45"
82,Aigua sense gas 50 cl.,"0,50"
83,Llaunes de refrescs,"0,90"
84,Llauna cervesa,"1,05"
85,Pastes embolicades,"0,65"
86,Madalenes (2 unitats),"0,50"
87,Cacauets gran,"0,90"
88,Kit Kat,"1,00"
89,Crunch,"1,00"
90,Patates i aperitius,"0,85"
