﻿_id,ASSOC. 3,SOU,COMP. CATEGORIA,COMP. LLOC,TOTAL MES,TOTAL ANY
1,"","","","","",""
2,6 HORES,"689,22 €","171,09 €","","860,31 €","11.702,16 €"
3,"5,8 HORES","666,25 €","165,39 €","","831,64 €","11.312,18 €"
4,"5,7 HORES","654,76 €","162,54 €","","817,30 €","11.117,12 €"
5,"5,5 HORES","631,79 €","156,83 €","","788,62 €","10.727,02 €"
6,"5,3 HORES","608,81 €","151,13 €","","759,94 €","10.336,90 €"
7,"5,2 HORES","597,32 €","148,28 €","","745,60 €","10.141,84 €"
8,5 HORES,"574,35 €","142,57 €","","716,92 €","9.751,74 €"
9,"4,8 HORES","551,38 €","136,87 €","","688,25 €","9.361,76 €"
10,"4,7 HORES","539,89 €","134,02 €","","673,91 €","9.166,70 €"
11,"4,5 HORES","516,92 €","128,32 €","","645,24 €","8.776,72 €"
12,"4,3 HORES","493,94 €","122,61 €","","616,55 €","8.386,48 €"
13,"4,2 HORES","482,45 €","119,76 €","","602,21 €","8.191,42 €"
14,4 HORES,"459,47 €","114,07 €","","573,54 €","7.801,42 €"
15,"3,8 HORES","436,51 €","108,36 €","","544,87 €","7.411,46 €"
16,"3,7 HORES","425,02 €","105,51 €","","530,53 €","7.216,40 €"
17,"3,5 HORES","402,05 €","99,80 €","","501,85 €","6.826,30 €"
18,"3,3 HORES","379,07 €","94,10 €","","473,17 €","6.436,18 €"
19,"3,2 HORES","367,58 €","91,25 €","","458,83 €","6.241,12 €"
20,3 HORES,"344,61 €","85,55 €","","430,16 €","5.851,14 €"
21,"2,8 HORES","321,64 €","79,84 €","","401,48 €","5.461,04 €"
22,"2,7 HORES","310,15 €","76,99 €","","387,14 €","5.265,98 €"
23,"2,5 HORES","287,18 €","71,31 €","","358,49 €","4.876,24 €"
24,"2,3 HORES","264,20 €","65,58 €","","329,78 €","4.485,76 €"
25,"2,2 HORES","252,71 €","62,73 €","","315,44 €","4.290,70 €"
26,2 HORES,"229,75 €","57,02 €","","286,77 €","3.900,74 €"
27,"1,8 HORES","206,77 €","51,33 €","","258,10 €","3.510,74 €"
28,"1,6 HORES","183,79 €","45,62 €","","229,41 €","3.120,50 €"
29,"1,5 HORES","172,31 €","42,78 €","","215,09 €","2.925,70 €"
30,"1,3 HORES","149,33 €","37,07 €","","186,40 €","2.535,46 €"
31,"1,2 HORES","137,84 €","34,22 €","","172,06 €","2.340,40 €"
32,1 HORES,"114,88 €","28,52 €","","143,40 €","1.950,56 €"
