﻿_id,Exercici,Nivell,EsImputable,Aplicació,Descripció,Previsió Pressupostària,Romanents Exercici Anterior,Contret Previ,Contret Recaptat,Devolucions,Total Drets,Desviació
1,2015,0,0,*,Total Pressupost d'ingressos,88297041,0,29297669.95,1091959.05,1863977.17,28525651.83,-59771389.17
2,2015,1,0,3,Taxes  Preus Públics i  Altres Ingressos,27659866,0,4892364.26,705172.81,1500141.51,4097395.56,-23562470.44
3,2015,2,0,31,Preus Públics,24239746,0,3489676.66,264019.83,1494184.99,2259511.50,-21980234.50
4,2015,3,0,313,Preus Públics per Matrícula en Estudis Oficials UdG,21353887,0,3316623.48,48201.73,1413076.47,1951748.74,-19402138.26
5,2015,4,1,313.00,Preus Acadèmics curs actual,1,0,0.00,0.00,0.00,0.00,-1.00
6,2015,4,1,313.01,Gestió de matriculació i expedient acadèmic curs actual,1,0,0.00,0.00,0.00,0.00,-1.00
7,2015,4,1,313.02,Preus Acadèmics cursos anteriors,1,0,3286550.96,47040.44,1402214.82,1931376.58,1931375.58
8,2015,4,1,313.03,Gestió de matriculació i expedient acadèmic cursos anteriors,1,0,30072.52,1161.29,10861.65,20372.16,20371.16
9,2015,4,1,313.10,Preus Acadèmics curs actual - Graus,19020058,0,0.00,0.00,0.00,0.00,-19020058.00
10,2015,4,1,313.11,Gestió de matriculació i expedient acadèmic curs actual - Graus,723619,0,0.00,0.00,0.00,0.00,-723619.00
11,2015,4,1,313.12,Preus Acadèmics curs actual - Màsters,1330305,0,0.00,0.00,0.00,0.00,-1330305.00
12,2015,4,1,313.13,Gestió de matriculació i expedient acadèmic curs actual - Màsters,39349,0,0.00,0.00,0.00,0.00,-39349.00
13,2015,4,1,313.14,Preus Acadèmics curs actual - Doctorats,204234,0,0.00,0.00,0.00,0.00,-204234.00
14,2015,4,1,313.15,Gestió de matriculació i expedient acadèmic curs actual - Doctorats,36318,0,0.00,0.00,0.00,0.00,-36318.00
15,2015,3,0,317,Preus públics per matrícula en estudis oficials de centres adscrits i vinculats,1088276,0,156533.18,54.03,68094.74,88492.47,-999783.53
16,2015,4,1,317.00,Preus acadèmics curs actual,877333,0,0.00,0.00,0.00,0.00,-877333.00
17,2015,4,1,317.01,Gestió de matriculació i expedient acadèmic curs actual,210941,0,0.00,0.00,0.00,0.00,-210941.00
18,2015,4,1,317.02,Preus Acadèmics cursos anteriors,1,0,151600.76,54.03,65911.79,85743.00,85742.00
19,2015,4,1,317.03,Gestió de matriculació i expedient acadèmic cursos anteriors,1,0,4932.42,0.00,2182.95,2749.47,2748.47
20,2015,3,0,319,Altres Preus Públics,1797583,0,16520.00,215764.07,13013.78,219270.29,-1578312.71
21,2015,4,1,319.00,Drets d'examen (prova conjunta  DEA  Tesi  altres),10000,0,0.00,7014.25,0.00,7014.25,-2985.75
22,2015,4,1,319.01,Expedició de títols acadèmics,400000,0,0.00,130625.98,3112.20,127513.78,-272486.22
23,2015,4,1,319.02,Expedició de certificacions acadèmiques,47000,0,0.00,24649.30,32.67,24616.63,-22383.37
24,2015,4,1,319.03,Trasllat d'expedient,27500,0,0.00,4499.15,54.54,4444.61,-23055.39
25,2015,4,1,319.04,Sol·licitud d'estudi de convalidació i adaptació,17000,0,0.00,6217.56,0.00,6217.56,-10782.44
26,2015,4,1,319.05,Preus proves d'accés PAU,245000,0,0.00,0.00,197.10,-197.10,-245197.10
27,2015,4,1,319.06,Preus proves d'accés majors de 25 anys,19000,0,0.00,16859.36,0.00,16859.36,-2140.64
28,2015,4,1,319.07,Preus proves d'accés majors de 40 anys,500,0,0.00,348.40,0.00,348.40,-151.60
29,2015,4,1,319.08,Preus proves d'accés majors de 45 anys,2000,0,0.00,2177.60,0.00,2177.60,177.60
30,2015,4,1,319.09,Per la prestació de serveis docents i administratius en línia,1024223,0,16520.00,140.00,9590.00,7070.00,-1017153.00
31,2015,4,1,319.10,Legalització de Plans i Programes,2680,0,0.00,360.00,0.00,360.00,-2320.00
32,2015,4,1,319.11,Estudi de documentació per Selecció Estudiants de Màster Universitari,2679,0,0.00,5957.09,0.00,5957.09,3278.09
33,2015,4,1,319.99,Altres preus públics,1,0,0.00,16915.38,27.27,16888.11,16887.11
34,2015,2,0,32,Altres Ingressos Procedents de Prestació de Serveis,3091577,0,1384403.18,377836.14,5846.19,1756393.13,-1335183.87
35,2015,3,0,321,Serveis de formació,606708,0,267231.90,141825.01,2142.40,406914.51,-199793.49
36,2015,4,1,321.00,Serveis de docència i tutoria,1,0,196400.69,0.00,0.00,196400.69,196399.69
37,2015,4,1,321.01,Serveis de formació en llengües modernes,201410,0,31625.00,18606.37,315.00,49916.37,-151493.63
38,2015,4,1,321.02,Serveis de formació i pràctica esportiva,200000,0,420.00,89832.00,1047.00,89205.00,-110795.00
39,2015,4,1,321.03,Serveis de formació en teledetecció i cartografia,11764,0,1200.00,0.00,0.00,1200.00,-10564.00
40,2015,4,1,321.04,Drets d'exàmens oficials en llengües modernes,190000,0,0.00,9150.00,780.40,8369.60,-181630.40
41,2015,4,1,321.05,Serveis de Formació del Servei de Biblioteca,1,0,0.00,0.00,0.00,0.00,-1.00
42,2015,4,1,321.06,Serveis de Formació Diversa Realitzada pels Centres Docents,1,0,37586.21,630.00,0.00,38216.21,38215.21
43,2015,4,1,321.07,Serveis de Formació en estadística,3530,0,0.00,2415.00,0.00,2415.00,-1115.00
44,2015,4,1,321.99,Altres serveis de formació que es puguin produir,1,0,0.00,21191.64,0.00,21191.64,21190.64
45,2015,3,0,322,De l'administració financera,1,0,0.00,201.26,0.00,201.26,200.26
