﻿_id,NIVELL,SOU,C.DE DESTI,C.ESPECIFIC,TOTAL MES,TOTAL ANY
1,30A,"1.131,36 €","988,23 €","5.228,82 €","7.348,41 €","102.011,28 €"
2,28A,"1.131,36 €","849,14 €","3.603,47 €","5.583,97 €","77.309,12 €"
3,27,"1.131,36 €","811,85 €","2.152,56 €","4.095,77 €","56.474,27 €"
4,26,"1.131,36 €","712,25 €","1.928,14 €","3.771,75 €","51.938,04 €"
5,25A,"1.131,36 €","631,93 €","2.072,36 €","3.835,65 €","52.832,64 €"
6,25B,"1.131,36 €","631,93 €","2.008,32 €","3.771,61 €","51.936,08 €"
7,25,"1.131,36 €","631,93 €","1.944,55 €","3.707,84 €","51.043,30 €"
8,24B,"1.131,36 €","594,64 €","1.553,83 €","3.279,83 €","45.051,16 €"
9,24,"1.131,36 €","594,64 €","1.088,96 €","2.814,96 €","38.542,98 €"
10,22,"1.131,36 €","520,09 €","736,63 €","2.388,08 €","32.566,66 €"
