﻿_id,NÚM. EXP.,OBJECTE,IMPORT LICITACIÓ,IMPORT ADJ.,EMPR. ADJUDICATÀRIA,DATA signatura ADJUDICACIÓ
1,2021-001,Subministrament de l’ampliació de la llicència Blackboard Collaborate de la Universitat de Girona,86636.00,86273.00,ELEARNING SOLUTIONS SL,25/6/2021
2,2021-002,Adquisició d’un Citòmetre Cytoflex Beckman Coulter per a l’Institut de Tecnologia Agroalimentària,56870.00,56870.00,Beckman Coulter SLU,16/4/2021
3,2021-003,Adquisició de 100 llicències (modalitat SaaS) del programari de gestió ServiceNow,181500.00,178513.20,SILVER STORM SOLUTIONS SL,29/7/2021
4,"""",de 31/08/21 a 30/08/22,60500.00,59504.40,"""",""""
5,"""",de 31/08/22 a 30/08/23,60500.00,59504.40,"""",""""
6,"""",de 31/08/23 a 30/08/24,60500.00,59504.40,"""",""""
7,2021-004,Renovació de llicències de la suite Atlassian per al Servei Informàtic ,14520.00,10724.64,ECONOCOM SERVICIOS. SA,3/6/2021
8,2021-005,Adquisició d'un servidor Learning Space i la prestació del servei de manteniment i actualitzacions de la plataforma d'aprenentatge Learning Space i dels 5 servidors que el gestionen per a l’Àrea de la Salut,52757.61,52757.61,Medical Simulator SL,29/7/2021
9,"""",LOT 1: Subministrament d’un servidor Learning Space Connect Server i dels complements corresponents ,32193.66,32193.66,"""",""""
10,"""",LOT 2: Prestació del servei de manteniment de la plataforma d’aprenentatge Learning Space.,20563.95,20563.95,"""",""""
11,2021-0006,Subministrament d’equips de cromatografia i anàlisi per  a l’Institut de Química Computacional i Catàlisi,187550.00,182347.00,AGILENT TECHNOLOGIES SPAIN. SL,11/11/2021
12,"""",Lot 1: Equip de cromatografia en fluid supercrític. equipat amb detecció per UV-Vis. light scattering i font d’espectrometria de masses per ionització química (CI) ,124630.00,124509.00,"""",""""
13,"""",Lot 2: Col·lector de fraccions per adaptar a equip de cromatografia HPLC compatible amb l’equipament actual del laboratori ,39930.00,39809.00,"""",""""
14,"""",Lot 3: Cromatògraf de gasos amb injector automàtic. compatible amb equipament i programari informàtic ja present al laboratori ,22990.00,18029.00,"""",""""
15,2021-0007,Subministrament i distribució de 14.630 carpetes per al curs acadèmic 2021/2022 destinades als estudiants de la Universitat de Girona,30855.00,26672.88, GERSA INFORMATICA SL,6/8/2021
16,2021-0008,Subministrament de 25 Apple iMac per a una aula informàtica de la Facultat de Turisme,54450.00,49564.50,SERVICIOS MICROINFORMÁTICA SA (SEMIC),8/11/2021
17,2021-0009,Actualització de la xarxa sense fils de la Universitat de Girona,48000.00,47956.59,TELEFONICA SOLUCIONES DE INFORMATICA Y COMUNICACIONES DE ESPAÑA. S.A.U,1/12/2021
18,2021-0010,Renovació de la subscripció a la plataforma de gestió d'esdeveniments Symposium. en modalitat Software As a Service,16970.25,16970.25,SYMPOSIUM BY EMAGISTER SL,28/10/2021
19,2021-0011 ad,Prestació del servei d'assessoria i gestió de projectes de voluntrariat internacional per a la UdG,41140.00,37510.00,ASOCIACION MUNDUS - UN MUNDO A TUS PIES,14/2/2022
20,2021-0012 ad,Llicències del programari microsoft - Basat acord marc CSUC 20/18,532796.67,460835.57,SEIDOR SA,23/12/2021
