﻿_id,NIVELL,SOU,C.DE DESTI,C.ESPECIFIC,TOTAL MES,TOTAL ANY
1,30,1.1090500000000000913047415451728738844394683837890625,96875,5.1257900000000002904698703787289559841156005859375,7.2035900000000001597300069988705217838287353515625,100.000730000000004338289727456867694854736328125
2,28,1.1090500000000000913047415451728738844394683837890625,8324,3.532469999999999998863131622783839702606201171875,5.47391999999999967485564411617815494537353515625,75.7853499999999939973349682986736297607421875
3,27,1.1090500000000000913047415451728738844394683837890625,79585,2.11014999999999997015720509807579219341278076171875,4.01504999999999956372676024329848587512969970703125,55.3611700000000013233147910796105861663818359375
4,26,1.1090500000000000913047415451728738844394683837890625,6982,1.8901499999999999968025576890795491635799407958984375,3.6974000000000000198951966012828052043914794921875,50.91407000000000238060238189063966274261474609375
5,25,1.1090500000000000913047415451728738844394683837890625,61947,2.031519999999999992468247000942938029766082763671875,3.760040000000000048885340220294892787933349609375,51.79102999999999923375071375630795955657958984375
6,25,1.1090500000000000913047415451728738844394683837890625,61947,1.96875,3.697270000000000056417093219351954758167266845703125,50.912250000000000227373675443232059478759765625
7,25,1.1090500000000000913047415451728738844394683837890625,61947,1.906239999999999934487959762918762862682342529296875,3.634759999999999990905052982270717620849609375,50.0371099999999984220266924239695072174072265625
8,24,1.1090500000000000913047415451728738844394683837890625,58292,1.5232200000000000184030568561865948140621185302734375,3.215190000000000214441797652398236095905303955078125,44.16313000000000243971953750587999820709228515625
9,24,1.1090500000000000913047415451728738844394683837890625,58292,1.06749999999999989341858963598497211933135986328125,2.759469999999999867412725507165305316448211669921875,37.783050000000002910383045673370361328125
10,22,1.1090500000000000913047415451728738844394683837890625,50984,72212,2.34100999999999981326936904224567115306854248046875,31.924610000000001264197635464370250701904296875
