﻿_id,COMPLEMENT CÀRRECS ACADÈMICS UDG,Import mensual 2018*
1,RECTOR/A,"1.453,44 €"
2,VICERECTOR/A,"657,08 €"
3,SECRETARI/A GENERAL,"657,08 €"
4,SÍNDIC,"657,08 €"
5,DEGA/NA / DIRECTOR/A D'ESCOLA,"512,32 €"
6,VICEDEGÀ/NA,"276,47 €"
7,SOTSDIRECTOR/A D'ESCOLA,"276,47 €"
8,SECRETARI/A DE FACULTAT,"276,47 €"
9,SECRETARI/A D'ESCOLA,"276,47 €"
10,DIRECTOR/A DE DEPARTAMENT,"370,72 €"
11,SECRETARI/A DE DEPARTAMENT,"199,29 €"
12,COORDINADOR/A D'ESTUDIS,"276,47 €"
13,DIRECTOR/A D'INSTITUT,"221,34 €"
14,SECRETARI/A D'INSTITUT,"144,17 €"
15,DIRECTOR/A ESCOLA DE DOCTORAT,"512,32 €"
16,DIRECTOR/A  DELS SERVEIS TÈCNICS DE RECERCA,"276,47 €"
17,DIRECTOR/A DE L'INSTITUT DE CIÈNCIES DE L'EDUCACIÓ JOSEP PALLACH,"370,72 €"
18,COORDINADOR D'ESTUDI DE PROGRAMA DE DOCTORAT,"276,47 €"
19,CAP D'UNITAT DE L'INSTITUT DE CIÈNCIES DE L'EDUCACIÓ JOSEP PALLACH,"216,91 €"
20,SECRETARI/A DE L'INSTITUT DE CIÈNCIES DE L'EDUCACIÓ JOSEP PALLACH,"199,29 €"
