﻿_id,PRODUCTE/SERVEI,PREU
1,FOTOCÒPIES I IMPRESSIONS B/N,PREU
2,"DIN A4 paper blanc, ecològic, una cara, menys de 100 còpies","0,04"
3,"DIN A4 paper blanc, ecològic, doble cara menys de 100 còpies","0,07"
4,"DIN A4 paper blanc, ecològic, una cara més de 100 còpies","0,03"
5,"DIN A4 paper blanc, ecològic, doble cara més de 100 còpies","0,05"
6,"DIN A3 paper blanc ecològic, 1 cara","0,10"
7,"DIN A3 paper blanc ecològic, doble cara","0,16"
8,"DIN A3 paper blanc ecològic, més de 100 còpies","0,09"
9,"DIN A3 paper blanc,ecològic,  més de 100 còpies, doble cara","0,14"
10,FOTOCÒPIES EN COLOR,PREU
11,"DIN A4 paper blanc, fins a 100 còpies","0,25"
12,"DIN A4 paper blanc, fins a 100 còpies, doble cara","0,48"
13,"DIN A4 paper blanc, més de 100 còpies","0,20"
14,"DIN A4 paper blanc, més de 100 còpies,doble cara","0,38"
15,"DIN A3 paper blanc, fins a 100 còpies","0,50"
16,"DIN A3 paper blanc, fins a 100 còpies, doble cara","0,98"
17,"DIN A3 paper blanc, més de 100 còpies","0,40"
18,"DIN A3 paper blanc, més de 100 còpies, doble cara","0,78"
19,ENQUADERNACIONS,PREU
20,A4 - Relligats espirals núms. 6 a 14,"1,500"
21,A4 - Relligats espirals núms. 16 a 24 ,"2,700"
22,A4 - Relligats espirals núms. 26 a 44,"3,131"
23,A3 - Relligats espirals núms. 6 a 14,"2,700"
24,A3 - Relligats espirals núms 16 a 24 ,"3,150"
25,A3 - Relligats espirals núms 26 a 44,"4,000"
26,Suplement cartolina 160 gr. color,"0,0939"
27,Suplement full plàstic A4,"0,1566"
28,Suplement full plàstic A3,"0,3131"
29,Suplement tapa dura A4 200 gr. plastificada,"0,3000"
30,Suplement tapa dura A3 200 gr. plastificada,"0,6000"
31,ALTRES FOTOCÒPIES,PREU
32,Còpia A4 paper color,"0,07"
33,Còpia A3 paper color ,"0,14"
34,Còpia A4 transparència B/N,"0,44"
35,Còpies ampliacions/reduccions/manipulacions DIN A4,"0,06"
36,Còpies ampliacions/reduccions/manipulacions DIN A3,"0,12"
37,"",""
38,FOTOCÒPIES I IMPRESSIONS A LES MÀQUINES D’AUTOSERVEI,""
39,FOTOCÒPIES I IMPRESSIONS PER AL PAS I PDI  - B/N A-4 (sense càrrega de paper per part de l’adjudicatari),PREU
40,A una cara,"0,03"
41,A doble cara,"0,06"
42,"",""
43,FOTOCÒPIES I IMPRESSIONS PER AL PAS I PDI  - B/N A-4 (amb càrrega de paper per part de l’adjudicatari),""
44,A una cara,"0,04"
45,A doble cara,"0,07"
46,"",""
47,FOTOCÒPIES I IMPRESSIONS PER AL PAS I PDI  - B/N A-3 (sense càrrega de paper per part de l’adjudicatari),""
48,A una cara,"0,06"
49,A doble cara,"0,12"
50,"",""
51,FOTOCÒPIES I IMPRESSIONS PER AL PAS I PDI  - B/N A-3 (amb càrrega de paper per part de l’adjudicatari),PREU
