﻿_id,Producte,Preu
1,Cafè normal o descafeinat Comerç just,"0,60"
2,Tallat normal o descafeinat  Comerç just,"0,70"
3,Te amb llimona,"0,55"
4,Xocolata,"0,55"
5,Entrepans de pa de motlle ,Preu
6,"Pernil dolç amb formatge, pes ≥ 115 gr.","1,80"
7,"Vegetals, pes mínim ≥ 115 gr. ","1,80"
8,Refrescs,Preu
9,"Aigua sense gas 50 cl., plàstic amb tap ","0,60"
10,"Aigua 1,5  l., amb tap","1,00"
11,"Llaunes de refrescs, 33 cc. (sense alcohol)","0,90"
12,"Beguda isotònica sense colorants ni edulcorant, llauna","1,00"
13,"Te, llauna","1,00"
14,Derivats de pa,Preu
15,Pastes embolicades,"1,00"
16,Madalenes (2 unitats),"0,80"
17,Bastonets de pa ,"1,10"
18,Fruits secs,Preu
19,"Eagle, cacauets ","1,00"
20,Còctel,"0,75"
21,Anacards,"1,00"
22,Fruita,Preu
23,Peça envasada,"0,75"
24,Envàs amb 60 gr. de fruita tallada i pelada amb forquilla,"1,45"
25,Productes energètics,Preu
26,Barreta ALL-BRAN cereals 40 gr.,"1,20"
27,Pastisset ALL-BRAN fruita i fibra 40 gr. ,"1,20"
28,Barreta ALL-BRAN xocolata 40 gr.,"1,20"
29,Assortit de fruits secs Borges Sport 50 gr.,"1,20"
30,Galetes Digestive poma o cereals 43 gr.,"1,20"
31,Derivats de xocolata,Preu
32,Twix ,"0,90"
33,Oreo ,"0,90"
34,Toke ,"0,90"
35,Kit Kat ,"0,90"
36,Conguitos ,"0,60"
37,Phoskitos ,"0,90"
38,Crunch ,"0,90"
39,M&M,"0,90"
40,Caramels i xiclets,Preu
41,Smint,"1,90"
42,Mentos,"1,00"
43,Halls,"1,10"
44,Xiclets sense sucre,"1,00"
45,Begudes en break o similars,Preu
46,Cacaolat petit 20 cc,"1,00"
47,Nestea llimona,"1,00"
48,Pascual funciona,"1,00"
49,Pascual Yosport,"1,00"
50,Granini,"1,00"
51,Suc de fruita brik 20 cc,"1,00"
52,Diversos,Preu
53,Patates fregides,"0,80"
