﻿_id,PRODUCTE,PREU
1,Cafè o descafeinat de Comerç just,53
2,"Cafè o descafeinat de Comerç just, amb llet",74
3,"Cafè o descafeinat de Comerç just, amb gel",64
4,"Tallat o descafeinat,de Comerç just, tallat",64
5,"Café 100 % aràbiga, natural, suplement",15
6,Infusions,51
7,Got de llet,41
8,Cacaolat,91
9,"Coca Cola,Pepsi,tònica Swps,Trina, Fanta (Llauna)",91
10,Aigua mineral sense gas 33 cl,48
11,Aigua mineral sense gas 50 cl.,53
12,"Aigua mineral sense gas 1,5 l.",81
13,Aigua mineral amb gas 33 cl.,57
14,Cervesa mitjana,102
15,Cervesa(Llauna),107
16,Cervesa canya - 1/5,61
17,Cervesa Voll Damm 1/3,117
18,"Suc de fruites, 20 cl.",86
19,Suc de fruites(break),69
20,Suc de fruites 250 cl,122
21,"Suc de taronja natural, 20 cl.(temporada)",132
22,Cervesa sense alcohol,81
23,Vi país 1/4,51
24,Nestea/Aquarius,122
25,Croissant,53
26,Donut,53
27,Pasta de full,91
28,Ensaimada,51
29,Croissant xocolata,97
30,Donut xocolata,102
31,Pastes embolicades Panrico/Bimbo,91
32,Palmera,71
33,Torrades amb mantega,41
34,Mantega o melmelada,2
35,Grisines,117
36,Barreta amb tomàquet i oli,36
37,Barreta o panet,2
38,"Salami ≥ 80 gra. de pa, ≥ 40 grs. de producte",91
39,"Xoriç ≥ 80 gra. de pa, ≥ 40 grs. de producte",116
40,"Formatge ≥ 80 gra. de pa, ≥ 40 grs. de producte",106
41,"Pernil Serrà ≥ 80 gra. de pa, ≥ 40 grs. de producte",127
42,"Pernil cuit i formatge ≥ 80 grs. de pa, ≥ 30 + 20 grs. de producte",132
43,"Llonganissa ≥ 80 grs. de pa, ≥ 40 grs de producte",106
44,"Mini varis ≥ 35 grs. de pa , ≥ 30 gr. producte",79
45,"Mini Serrà ≥ 35 grs. de pa, ≥ 30 grs. producte",84
46,"Suplement de formatge, ≥ 20 gr.",33
47,"Truita. ≥ 80 grs. de pa, un ou, tomàquet, oli, sal",102
48,"Llom. ≥ 80 grs. de pa, ≥ 50grs. llom, tomàquet, oli, sal",147
49,"Hamburguesa. ≥ 80 grs. de pa, ≥ 60grs. carn",132
50,"Menú del dia: tres opcions: 1r. i 2d. plat, pa ≥ 50 grs., beguda i postre",579
51,1er. plat menú,213
52,2d. plat menú,279
53,Ració pa ≥ 50 grs.,2
54,Beguda,53
55,Postre,53
56,"Plat combinat, pa ≥ 50 gr., beguda i postre",356
57,Natilles,53
58,Flam,53
59,Crema,53
60,"Fruita (poma,taronja,...) 50 grs",53
61,Vaset de gelat,43
62,Iogurt natural sense sucre,53
63,Préssec amb almivar,43
64,Caramels Halls,107
65,Xiclets,91
66,Xupa Xups,2
67,Snacks Matutano,84
68,Xocolatines 20 gr,53
69,"Xocolatines Crunch, Marts, Kitkat,Toke, Kinder Bueno",102
70,Salsa Sobres,15
71,Café Comerç Just,5
72,Tallat Comerç Just,55
73,Té amb llimona,5
74,Aigua sense gas 33 cl,45
75,Aigua sense gas 50 cl,5
76,Llaunes de refrescs,9
77,Llauna cervesa,1
78,Pastes embolicades,6
79,Madalenes (2 unitats),5
80,Cacauets gran,7
81,Kit Kat,8
82,Crunch,8
83,Patates i aperitius,85
