﻿_id,NÚM. EXP.,OBJECTE,CPA 2008,CPV,IMPORT LICITACIÓ,IMPORT ADJ.,EMPR. ADJUDICATÀRIA,SISTEMA ADJ.,DATA ADJUDICACIÓ,DATA CONTRACTE,TERMINI D'EXECUCIÓ
1,001/20.SV,Servei de manteniment dels sistemes SAUTER per a la gestió i control tècnics d'instal·lacions de diversos edificis de la Universitat de Girona,"",50711000-2,34478.62,34478.61,SAUTER IBERICA SA,negociat excl.,2020-05-21T00:00:00,12/6/2020,15/06/2020 a 14/06/2022
2,001/20.SV,D'1/04/2020 a 31/12/2020,"",50711000-2,12929.48,9385.84,SAUTER IBERICA SA,negociat excl.,2020-05-21T00:00:00,12/6/2020,15/06/2020 a 14/06/2022
3,001/20.SV,Anualitat 2021,"",50711000-2,17239.31,17239.31,SAUTER IBERICA SA,negociat excl.,2020-05-21T00:00:00,12/6/2020,15/06/2020 a 14/06/2022
4,001/20.SV,D'1/01/2022 a 31/03/2022,"",50711000-2,4309.83,7853.46,SAUTER IBERICA SA,negociat excl.,2020-05-21T00:00:00,12/6/2020,15/06/2020 a 14/06/2022
5,002/20.S,Subscripció d’ús de 5 llicències del producte Trello versió Business Class. per al seguiment del projecte HRS4R (Human Resources Strategy Researchers) per a la UdG ,"",72000000-5,726.00,701.80,UTE ALFATEC– INLOGIQ ,basat (Acord marc CSUC 17/17),2020-07-17T00:00:00,27/8/2020,01/09/2020 a 31/08/2021
6,002/20.S-01,Subscripció d’ús de 5 llicències del producte Trello versió Business Class. per al seguiment del projecte HRS4R (Human Resources Strategy Researchers) per a la UdG ,"",72000000-5,701.80,701.80,UTE ALFATEC– INLOGIQ ,pròrroga basat (Acord marc CSUC 17/17),2021-08-31T00:00:00,31/8/2021,01/09/2021 a 31/08/2022
7,003/20.S,Adquisició de llicències (modalitat SaaS) del programari de gestió ServiceNow Platform Runtime i serveis associats del Servei Informàtic ,"",48000000-8,55660.00,55611.60,SILVER STORM SOLUTIONS SL,obert (simplificat),2020-08-27T00:00:00,27/8/2020,31/08/2020 a 30/08/2021
8,004/20.O ,Obra per automatitzar. controlar i gestionar els canals de reg de la Comunitat de Regants St. Julià de Ramis. Cervià de Ter. St. Jordi Desvalls. Colomers i Jafre ,--,45232150-8,192226.52,181253.09,MIRFER SA,obert (simplificat),2020-10-21T00:00:00,30/10/2020,4 mesos i 1 setmana
9,004/20.O ,Previsió 10 % per diferència d’amidaments,"",45232150-8,19222.65,18125.31,MIRFER SA,obert (simplificat),2020-10-21T00:00:00,30/10/2020,4 mesos i 1 setmana
10,004/20.O ,Previsió 3% preus nous ,"""",45232150-8,5766.80,5437.59,MIRFER SA,obert (simplificat),2020-10-21T00:00:00,30/10/2020,4 mesos i 1 setmana
11,005/20.S,Adquisició de llicències de la suite Atlassian i suport associat per al seu desenvolupament per al Servei Informàtic de la Universitat de Girona,"",72000000-5 / 48000000-8,17314.66,15593.85,2 adjudicatàries,basat (Acord marc CSUC 17/17),2020-10-19T00:00:00,22/10/2020,02/11/2020 a 01/11/2021
12,005/20.S,Lot 1: Servei de 100 hores de suport al desenvolupament,"",72000000-5,5036.62,3751.00,GRUPO CORPORATIVO GFI INFORMÁTICA. SA,basat (Acord marc CSUC 17/17),2020-10-19T00:00:00,22/10/2020,02/11/2020 a 01/11/2021
13,005/20.S,Lot 2: Adquisició de llicències de la suite Atlassian,"",48000000-8,12278.04,11842.85,ECONOCOM SERVICIOS. SA,basat (Acord marc CSUC 17/17),2020-10-19T00:00:00,22/10/2020,02/11/2020 a 01/11/2021
14,006/20.O ,"Obra de construcció nova sala del Consell de Govern a l'edifici ""Les Àligues"" de la UdG","",45214400-4 / 39151000-5,181043.81,134052.27,Diverses adjudicatàries,obert (simplificat),2021-03-02T00:00:00,1/3/2021,3 mesos i 24 dies
15,006/20.O ,LOT 1: Obres i instal·lacions de construcció de la nova Sala del Consell de Govern,"",45214400-4,137650.37,104659.79,BILOBA PROJECTUM SL,obert (simplificat),2021-03-02T00:00:00,1/3/2021,3 mesos i 9 dies
16,006/20.O ,Previsió 10 % per diferència d’amidaments,"",45214400-4,13765.04,10465.98,BILOBA PROJECTUM SL,obert (simplificat),2021-03-02T00:00:00,1/3/2021,3 mesos i 9 dies
17,006/20.O ,Previsió 3% preus nous ,"",45214400-4,4129.51,3139.79,BILOBA PROJECTUM SL,obert (simplificat),2021-03-02T00:00:00,1/3/2021,3 mesos i 9 dies
18,006/20.O ,LOT 2: Subministrament de mobiliari per a la nova Sala del Consell de Govern,"",39151000-5,43393.44,29392.48,EXPERT LINE SL,obert (simplificat),2021-03-02T00:00:00,1/3/2021,15 dies
19,006/20.O,"Resolució del lot 1 de l'obra de construcció nova sala del Consell de Govern a l'edifici ""Les Àligues"" de la UdG","",45214400-4 ,-,-,BILOBA PROJECTUM SL,Recissió ,2021-10-28T00:00:00,-,-
20,007/20.O ,Obra de rehabilitació de les façanes de l'Edifici Politècnica I de la UdG situat al Campus Montilivi de Girona,"",45214400-4 / 39151000-5,265721.44,242868.19,Diverses adjudicatàries,obert (simplificat),2021-01-19T00:00:00,17/2/2021,2 mesos i 14 dies
21,007/20.O ,LOT 1: Fase I.- Obres corresponents al canvi de finestres i rehabilitació d’ampits i proteccions solars exteriors de les façanes sud-oest de l’edifici EPS-I,"",45214400-4,237574.93,217254.86,METÀL·LICS CABRATOSA. SLU,obert (simplificat),2021-01-19T00:00:00,17/2/2021,2 mesos 
